id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qaG95noNr5c%253D;actaapertura15897420231123091356_1700750507315.pdf;"2023-11-23 11:42:09";"2023-11-30 08:12:57";"Acta de Apertura";adjudicacion;35;
gL12O%252B6ahTQ%253D;cuadrocomparativo15897320231123091229_1700750524194.pdf;"2023-11-23 11:42:09";"2023-11-30 08:12:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R%252FUnCsso7aI%253D;solicitudconformidad16614220240626070928_1719405085508.pdf;"2024-06-26 08:32:28";"2024-06-28 14:51:37";"Documento Notificación";rescision_contrato;281;
fK4oXfTx%252Bkg%253D;informeadjudicacion15913220231128052701_1701161068079.pdf;"2023-11-28 05:44:57";"2023-11-30 08:12:57";"Informe de Evaluación";adjudicacion;36;
ujIbfOL%252Ff48%253D;informe_de_evaluaci_n___mant__veh_culo_1700750512483.pdf;"2023-11-23 11:42:09";"2023-11-30 08:12:57";"Informe de Evaluación";adjudicacion;36;
NpoEK1dnZY4%253D;ddjj___mant__veh_culo_1701687086938.pdf;"2023-12-04 07:51:40";"2023-12-06 17:59:23";"Nota de Aclaración";contrato;220;
Lw0EPIWvZJc%253D;notificaciones15897220231123091104_1700750526536.pdf;"2023-11-23 11:42:09";"2023-11-30 08:12:57";"Notificación al Oferente";adjudicacion;39;
CgQtQ0Vimds%253D;contratotallerintegral15937920231204073239_1701687071469.pdf;"2023-12-04 07:51:40";"2023-12-06 17:59:23";"Orden de Compra o Contrato";contrato;123;
BfkBMfBXhRo%253D;2_dd_jj_fiel_cumplimiento_de_contrato_taller_integral_1719405093979.pdf;"2024-06-26 08:32:29";"2024-06-28 14:51:36";"Poliza - Garantia";rescision_contrato;283;
vnj2HJcg%252B14%253D;informeadjudicacion15913220231128052701_1701161073929.pdf;"2023-11-28 05:44:57";"2023-11-30 08:12:57";"Resolución de Adjudicación";adjudicacion;37;
