id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qtP4UkebLtU%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";4
IEyO7I248fE%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
Ucq3JbHNayE%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";9
i3wfkCpcOjU%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";8
zB8hgOcNBf0%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";1
eQtHJplLx20%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";1
DYBCllb3xNE%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";1
Kyu9oLEKuKI%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";1
VJwaMs4twnk%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"81141804- Servicio de inspeccion y mantenimiento e instalacion de equipos";1
iWrqu82jJ6k%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"81141804- Servicio de inspeccion y mantenimiento e instalacion de equipos";3
UNM8YXf8bPg%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
S3dWmC76rdQ%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";2
3Tb2y%2BZrRWU%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";3
VIVzIHbdsAs%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
%2FTsZr%2BPDujQ%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
Ps04ZYLEeq0%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";2
t2RU3bMRv1Q%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
Gshkw2HJA7s%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
12gMMv%2FL8Y8%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
X4GHkPV4wek%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
YFIi04Hnxlc%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
dXISiFiGlv4%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
kz2CoTH5JKQ%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";3
58izCOsc32I%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";2
NTN3lwNJb34%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";2
FJrckPp33oc%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
FoLa9zp93LE%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
ejCICTW9MNI%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
8LjsmjcpzGY%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
