slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
319415-ovidio-fernando-duarte-sanchez-1;CD-30064-16-132092;"2016-12-20 11:55:40.829";319415;"Construccion de empedrado ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53959000;PYG;Guaraníes;;"2016-12-15 08:59:28"
319406-ovidio-fernando-duarte-sanchez-1;CD-30064-16-132293;"2016-12-21 14:22:58.6";319406;"Perforaciòn de pozo artesiano Esc.No.7482 Balbina Mendoza";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93767200;PYG;Guaraníes;;"2016-12-15 11:56:27"
317593-ovidio-fernando-duarte-sanchez-1;CD-30064-16-132259;"2016-12-21 10:57:25.874";317593;"Perforacion de pozos artesianos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109470000;PYG;Guaraníes;;"2016-12-15 11:58:18"
320049-ovidio-fernando-duarte-sanchez-1;CD-30064-16-132337;"2016-12-21 16:12:10.507";320049;"Construcciòn de aula Pre escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125098721;PYG;Guaraníes;;"2016-12-15 12:00:37"
320047-ovidio-fernando-duarte-sanchez-1;CD-30064-16-132703;"2016-12-22 16:11:51.71";320047;"Construccionde de aulas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138200000;PYG;Guaraníes;;"2016-12-15 19:18:13"
330781-ovidio-fernando-duarte-sanchez-1;CD-30064-17-139234;"2017-06-08 12:13:39.381";330781;"Construcciòn de empedrados";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118170000;PYG;Guaraníes;;"2017-05-03 09:41:05"
331669-ovidio-fernando-duarte-sanchez-1;CD-30064-17-138470;"2017-05-25 16:19:54.52";331669;"Perforaciòn de pozo artesiano Escuela No.6953 Taiwan";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120018000;PYG;Guaraníes;;"2017-05-22 09:43:36"
331707-ovidio-fernando-duarte-sanchez-1;CD-30064-17-139087;"2017-06-06 14:42:37.391";331707;"Perforaciòn de pozo artesiano en la Esc.No.450 Cap. Juan A. Roa";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114032000;PYG;Guaraníes;;"2017-05-30 15:00:40"
331942-ovidio-fernando-duarte-sanchez-1;CD-30064-17-139353;"2017-06-13 15:40:46.964";331942;"Construcciòn de empedrado ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48885000;PYG;Guaraníes;;"2017-06-07 08:50:58"
332466-ovidio-fernando-duarte-sanchez-1;CD-30064-17-140009;"2017-06-27 16:15:52.346";332466;"Construcciòn de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89986000;PYG;Guaraníes;;"2017-06-22 10:46:26"
332427-ovidio-fernando-duarte-sanchez-1;CD-30064-17-141018;"2017-07-14 14:47:39.227";332427;"Construcciòn de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92580000;PYG;Guaraníes;;"2017-07-12 11:34:40"
334727-ovidio-fernando-duarte-sanchez-1;CD-30064-17-143455;"2017-09-06 11:09:20.89";334727;"Construcción de empedrado ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81600000;PYG;Guaraníes;;"2017-08-28 08:04:49"
334758-ovidio-fernando-duarte-sanchez-1;CD-30064-17-144298;"2017-09-22 07:51:59.498";334758;"Perforación de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130808000;PYG;Guaraníes;;"2017-09-08 11:57:05"
334624-ovidio-fernando-duarte-sanchez-1;CD-30064-17-144297;"2017-09-22 07:51:18.55";334624;"Perforación de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123358000;PYG;Guaraníes;;"2017-09-12 11:14:08"
335124-ovidio-fernando-duarte-sanchez-1;CD-30064-17-144685;"2017-09-29 09:58:58.741";335124;"Perforación de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126033000;PYG;Guaraníes;;"2017-09-26 14:15:55"
335237-ovidio-fernando-duarte-sanchez-3;CD-30064-17-144686;"2017-09-29 09:59:41.985";335237;"Construcciòn de empedrados";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69538800;PYG;Guaraníes;;"2017-09-27 08:21:20"
349950-ovidio-fernando-duarte-sanchez-1;CD-30064-18-157965;"2018-07-11 08:09:00.149";349950;"Perforación de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84790000;PYG;Guaraníes;;"2018-07-06 08:10:51"
365972-ovidio-fernando-duarte-sanchez-1;CD-30064-19-173823;"2019-07-04 10:58:49.773";365972;"Construccion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104720250;PYG;Guaraníes;;"2019-07-03 16:59:17"
