id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WiPIW1ECHY0%3D;1;82121507-006;"Impresion de facturas o comprobantes";"Impresion de facturas o comprobantes";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JjWi%2F8JSRNI%3D;2;82121507-006;"Impresion de facturas o comprobantes";"Impresion de facturas o comprobantes";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MCE4A8KZ9bk%3D;3;82121507-007;"Impresion de fichas";"Impresion de fichas";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5ofz%2BBTQEYU%3D;4;82121507-007;"Impresion de fichas";"Impresion de fichas";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pJUqwcrR5WY%3D;5;82121507-007;"Impresion de fichas";"Impresion de fichas";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K3IXAYpPnHs%3D;6;82121507-007;"Impresion de fichas";"Impresion de fichas";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SgGH%2BG66MFc%3D;7;82121507-011;"Impresion de sobres";"Impresion de sobres";_NO_APLICA_;;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o3nJGg90VpQ%3D;8;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z3enKEYKhGM%3D;9;82121507-007;"Impresion de fichas";"Impresion de fichas";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FjV6qmlt6kE%3D;10;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RO29ngR61VA%3D;11;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fuo88nzUzXE%3D;12;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
