slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197254-roberto-carlos-rodriguez-barrios-3;CD-12008-10-1544;"2010-05-10 11:20:01.171933";197254;"ADQ. EQUIPOS DE SOLDADURA, CARPINTERIA Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273000;PYG;Guaraníes;;"2010-05-10 11:20:01"
196559-roberto-carlos-rodriguez-barrios-1;CD-22011-10-1886;"2010-05-17 14:32:16.035284";196559;"Adquisicion de Bomba de Agua";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9616000;PYG;Guaraníes;;"2010-05-17 14:32:16"
197343-roberto-carlos-rodriguez-barrios-3;CD-12008-10-3525;"2010-06-10 15:02:05.458807";197343;"Adquisición de Extintores de Incendios y Herramientas Mayores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3080000;PYG;Guaraníes;;"2010-06-07 11:54:56"
199616-roberto-carlos-rodriguez-barrios-1;CD-30051-10-7418;"2010-07-30 15:03:29.391322";199616;"Adquisicion de Maquinarias, Equipos y Herramientas Mayores";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14720000;PYG;Guaraníes;;"2010-07-30 15:03:29"
200664-roberto-carlos-rodriguez-barrios-2;CD-23004-10-7815;"2010-08-06 12:30:46.738906";200664;"ADQUISICION DE CORTADORA DE CESPED Y EXTINTORES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1860000;PYG;Guaraníes;;"2010-08-06 12:30:47"
194081-roberto-carlos-rodriguez-barrios-1;CD-23018-10-8120;"2010-08-11 15:29:37.147702";194081;"ADQUISICION DE BOMBA DE AGUA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5650000;PYG;Guaraníes;;"2010-08-11 15:29:37"
193984-roberto-carlos-rodriguez-barrios-7;CD-12008-10-12049;"2010-10-13 10:28:57.819807";193984;"Reparacion de Motores Electricos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";ANU;"Adjudicacion Anulada";550000;PYG;Guaraníes;;"2010-10-13 10:28:58"
193984-roberto-carlos-rodriguez-barrios-3;CD-12008-10-12049;"2010-10-13 10:28:57.819807";193984;"Reparacion de Motores Electricos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000;PYG;Guaraníes;;"2010-10-15 10:49:04"
255087-roberto-carlos-rodriguez-barrios-3;CD-25006-13-71935;"2013-05-08 13:48:42.412118";255087;"ADQUISICION DE MAQUINAS DE SOLDAR Y EQUIPOS VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26950000;PYG;Guaraníes;;"2013-05-06 10:39:28"
254182-roberto-carlos-rodriguez-barrios-3;CD-12008-13-73912;"2013-06-18 15:24:56.191265";254182;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS MAYORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11435000;PYG;Guaraníes;;"2013-06-14 12:54:55"
