id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XygJob1OY44%253D;anexos_lpn_1743_tomo_iii_1700770127183.pdf;"2023-11-23 17:08:53";;"Acta de Apertura";adjudicacion;35;
YlXyHpIUu%252Fk%253D;acta_lpn_1743_1700154827766.pdf;"2023-11-16 14:13:53";"2023-11-20 15:41:39";"Acta de Apertura";adjudicacion;35;
n7yCtgGHP4w%253D;cdp_lpn_1743_1700154844951.pdf;"2023-11-16 14:14:07";"2023-11-20 15:41:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VyylDQhJvSA%253D;cuadro_lpn_1743_1700154835593.pdf;"2023-11-16 14:14:01";"2023-11-20 15:41:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RnPGLtMCK04%253D;experiencia_general_en_obras_y_capacidad_financiera_1700770045828.pdf;"2023-11-23 17:08:53";;"Informe de Evaluación";adjudicacion;36;
GxuNCbmB4p0%253D;informe_pt_5_lpn_1743_1700154913798.pdf;"2023-11-16 14:15:15";"2023-11-20 15:41:39";"Informe de Evaluación";adjudicacion;36;
diAa3VH6zjA%253D;informe_pt_4_lpn_1743_1700154907095.pdf;"2023-11-16 14:15:08";"2023-11-20 15:41:39";"Informe de Evaluación";adjudicacion;36;
yeRI%252Fl17j1w%253D;informe_pt_3_lpn_1743_1700154897861.pdf;"2023-11-16 14:15:00";"2023-11-20 15:41:39";"Informe de Evaluación";adjudicacion;36;
JvaNcoF7KNA%253D;informe_pt_2_lpn_1743_1700154890940.pdf;"2023-11-16 14:14:52";"2023-11-20 15:41:39";"Informe de Evaluación";adjudicacion;36;
PCatksBW9wY%253D;informe_pt_1_lpn_1743_1700154880954.pdf;"2023-11-16 14:14:42";"2023-11-20 15:41:39";"Informe de Evaluación";adjudicacion;36;
