id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BW%2Bfeq%2F02SNg3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para sellos Color azul";11363;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
lFBmptfi%2FjZg3mM07iELNw%3D%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla para sellos color negro";11363;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
LdspAiA9CY1g3mM07iELNw%3D%3D;3;44121704-001;"Boligrafo comun ";"Bolígrafo clásico color negro (caja por 50 unidades)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
nMbCD5DSj7pg3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Bolígrafo clásico color azul (caja por 50 unidades)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
kfL9MhqjSW5g3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Bolígrafo clásico color Rojo (caja por 50 unidades)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
WCbPQBTTu8Vg3mM07iELNw%3D%3D;6;44121902-002;"Tinta para sello ";"Tinta para almohadilla,color Azul tamaño chico";6900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
0m8QuHwntZdg3mM07iELNw%3D%3D;7;44121902-002;"Tinta para sello ";"Tinta para almohadilla, colorNegro tamaño chico";6900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
1vZ25aEyh69g3mM07iELNw%3D%3D;8;44121902-002;"Tinta para sello ";"Tinta para sellador automático,color verde tamaño chico";6900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
yQf70eNPzdRg3mM07iELNw%3D%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente color Amarillo";2337;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
dUT4fan7Cltg3mM07iELNw%3D%3D;10;44121708-001;"Marcador para pizarra acrilica";"Pincel Marcador para pizarra acrílica color Azul";2310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
