id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9uTrkiFPXIQ%253D;acta_41_20_1617815544736.pdf;"2021-04-07 13:12:30";"2021-04-12 20:09:20";"Acta de Apertura";adjudicacion;35;
e12IydfVk6I%253D;cco_1617815621867.pdf;"2021-04-07 13:13:45";"2021-04-12 20:09:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QXb0sgWoJl4%253D;informe_1617815566487.pdf;"2021-04-07 13:12:56";"2021-04-12 20:09:20";"Informe de Evaluación";adjudicacion;36;
8xLGlBIq6AI%253D;365484_1era_etapa_pub_1625684207209.pdf;"2021-07-07 14:57:00";;"Nota de Observacion";adjudicacion;366;
T5t6jG7UJA8%253D;5837_365484_1ra_np_1618272558996.pdf;"2021-04-12 20:09:21";;"Nota de Observacion";adjudicacion;366;
zMZnmfE6YnQ%253D;12534_365484_1ra_nr_1624679517504.pdf;"2021-06-25 23:51:59";;"Nota de Retención Adjudicación";adjudicacion;131;
YtPWV3qPWoo%253D;9060_365484_1ra_nr_1621383289731.pdf;"2021-05-18 20:14:52";;"Nota de Retención Adjudicación";adjudicacion;131;
HvhvqvTawzM%253D;notificacion_1624380230893.pdf;"2021-06-22 12:43:53";;"Notificación al Oferente";adjudicacion;39;
%252B2rAX57dgLs%253D;notificacion_1617816161628.pdf;"2021-04-07 13:22:43";"2021-04-12 20:09:20";"Notificación al Oferente";adjudicacion;39;
BiOSYuHyKEM%253D;398_20_infotec_s_a__1624387519422.pdf;"2021-06-22 14:46:17";"2021-06-24 20:54:59";"Orden de Compra o Contrato";contrato;123;
