id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFaXOIByfAaL6NTcrJDtknP88xEMKcDB%2BkM5KXv3IMGfH1dk1KPa5L8z;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310865;"ADQUISICION DE GASOIL";001-001-114553;00000000;24390706219;24293143406;PYG;Guaraníes;2017-04-05;
mB22Y6micFaXOIByfAaL6NTcrJDtknP88xEMKcDB%2BkP4Cy1ZnxmLOS0Wc4x3YwVu;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310865;"ADQUISICION DE GASOIL";001-001-1261824;00000000;28056622548;27944396077;PYG;Guaraníes;2017-03-22;
mB22Y6micFaXOIByfAaL6NTcrJDtknP88xEMKcDB%2BkNMCPgv%2BdezB06LtmcUbpoD;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310865;"ADQUISICION DE GASOIL";001-001-209848;00000000;759843600;756804226;PYG;Guaraníes;2017-02-03;
mB22Y6micFaXOIByfAaL6NTcrJDtknP88xEMKcDB%2BkPKHEurxnl59i2kNNy1ngBo;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310865;"ADQUISICION DE GASOIL";001-001-108786;00000000;25731655257;25628728658;PYG;Guaraníes;2017-01-05;
mB22Y6micFaXOIByfAaL6NTcrJDtknP8kRbqBAPJ2Kec8LNS4FLFkAmgqYnQ4sTDl9up%2F%2BmEIqU%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310865;"ADQUISICION DE GASOIL";103537/102086/101560;00;788490939;785336969;PYG;Guaraníes;2016-12-29;
mB22Y6micFaXOIByfAaL6NTcrJDtknP8qi8tXDNdpQh5%2BgoW6tYtGg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310865;"ADQUISICION DE GASOIL";106346;00;55775697301;55552594540;PYG;Guaraníes;2016-12-29;
mB22Y6micFaXOIByfAaL6NTcrJDtknP8Qa43r4M5jWBR6eVu0Mo%2BAw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310865;"ADQUISICION DE GASOIL";107622;00;5718383122;5695509587;PYG;Guaraníes;2016-12-29;
mB22Y6micFaXOIByfAaL6NTcrJDtknP8EkuJ61tovRz9cTpRBlBykg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310865;"ADQUISICION DE GASOIL";105007;;70521721871;70239634959;PYG;Guaraníes;2016-12-01;
mB22Y6micFaXOIByfAaL6NTcrJDtknP8oDE2e%2FaWxCks%2F%2BCBx1yTCw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310865;"ADQUISICION DE GASOIL";100896;0000;65586517835;65324171772;PYG;Guaraníes;2016-10-14;
mB22Y6micFaXOIByfAaL6NTcrJDtknP8qWYokTr5gwY1hM5Q%2FeVHGg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310865;"ADQUISICION DE GASOIL";98536;0000;41252904853;41087893245;PYG;Guaraníes;2016-09-12;
mB22Y6micFaXOIByfAaL6NTcrJDtknP8Mq%2BifEqw4cIZxAF%2FxPbY%2FA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310865;"ADQUISICION DE GASOIL";98540;0000;31632870882;31506339398;PYG;Guaraníes;2016-09-07;
