id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iNpjwNpILWQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
fX8XLUrIJ9s%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";3
AwIQXV%2FS07g%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
TLQ25E0yW8A%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
d8YZBuax74w%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
rIiDlhkFlfU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
fe8Q5lbg3RA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";60
lgIzFhGNe0g%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
lipMEsgEmWo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";60
4rMpqtLN2RA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";6
YV5sKHi%2Fff8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
zY4R571RYDI%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
xma8k5TnnJY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";10
xe61aj%2Bq4J0%3D;44122015;Bibliorato;Bibliorato;1
J7d0X9PqgEg%3D;44122015;Bibliorato;Bibliorato;1
ZZH5raiNUkc%3D;44122015;Bibliorato;Bibliorato;100
hYSBUHuHl%2BI%3D;44122015;Bibliorato;Bibliorato;150
Ld%2BkbyceY7c%3D;44122015;Bibliorato;Bibliorato;100
xpZ%2BILtu5BM%3D;44122015;Bibliorato;Bibliorato;150
a6X0CjCrYwo%3D;44122015;Bibliorato;Bibliorato;80
%2BKhfuM8Elpw%3D;44122015;Bibliorato;Bibliorato;50
i25xCAn3lBg%3D;44122015;Bibliorato;Bibliorato;50
LaNs%2B%2B6Le4w%3D;44122015;Bibliorato;Bibliorato;67
F%2BTk07N0RfE%3D;44122015;Bibliorato;Bibliorato;1
dg2FLZ4F4rk%3D;44122015;Bibliorato;Bibliorato;100
DpTkPHcmrKY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
zjU1qWFjp3w%3D;44121704;Boligrafos;Boligrafos;24
6ekcjyyzmDc%3D;44121704;Boligrafos;Boligrafos;10
%2FPRVofSPIgw%3D;44121704;Boligrafos;Boligrafos;1
YPFoGCJ6UWg%3D;44121704;Boligrafos;Boligrafos;10
p6VNaUwNzCo%3D;44121704;Boligrafos;Boligrafos;50
r20IZk8JB4I%3D;44121704;Boligrafos;Boligrafos;6
W0zRnH3i19M%3D;44121704;Boligrafos;Boligrafos;300
QCiBIlMZ%2F%2BQ%3D;44121704;Boligrafos;Boligrafos;12
WvFzEhvQapE%3D;44121704;Boligrafos;Boligrafos;2
UartliEds8Y%3D;44121704;Boligrafos;Boligrafos;3
AJyRTVcorH0%3D;44121704;Boligrafos;Boligrafos;20
qVpwANqqQfQ%3D;44121704;Boligrafos;Boligrafos;6
9Cw1KYMJf0k%3D;44121704;Boligrafos;Boligrafos;300
Uh5143EqMDA%3D;44121704;Boligrafos;Boligrafos;20
AmCEgYESsTE%3D;44121704;Boligrafos;Boligrafos;200
Y%2BATWVN5c4c%3D;44121704;Boligrafos;Boligrafos;1
vR%2BBnck%2FWgg%3D;44121704;Boligrafos;Boligrafos;2
FnZutjJS1AI%3D;44121704;Boligrafos;Boligrafos;6
mH1d12TZY%2Fk%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";7
o1XdsqKWvuU%3D;44121804;Borradores;Borradores;10
mgfVslqXvNU%3D;44121804;Borradores;Borradores;4
UJUoKs7ZPeo%3D;60121535;"Borradores de goma";"Borradores de goma";10
O2jWsSD6O3s%3D;60121535;"Borradores de goma";"Borradores de goma";100
5sWf5i65E4M%3D;60121535;"Borradores de goma";"Borradores de goma";100
%2Fy7Jg5hT3KU%3D;60121535;"Borradores de goma";"Borradores de goma";10
VIb9rDohHE8%3D;60121535;"Borradores de goma";"Borradores de goma";19
5J2hR%2B%2FXuVo%3D;60121535;"Borradores de goma";"Borradores de goma";10
BY24CgMer3w%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";30
EIrpqho7tZs%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
gA0Q54A8i3Y%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";39
OI979mkK8mo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
i8LyCIKdY3Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
mm1bAYYqUpQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
Pgpie3gp3r4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
Pm5JlmLiB94%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
j7aERg8MUSk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
BQx%2BBxksmdg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
AwOWNulg5ZQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
LMFUBXGq5QE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
zHmpvArLUnc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
RssGefMjru8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
mvjNDjBndus%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
wPZSkhLDn8Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
54G9Ofy2mLs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
YBRh320xeNE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
PlTV6K6eYgE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Th%2FFfxC95SU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
KLc7k2o6xTQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
Qnkqjrbuvmg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
TDlMSJETBcc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
krmAwFvs%2FnY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
I4ExnbZf8PI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
kURuL5ZaCpg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
SXK76I6pZWg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
wVxD8w%2F0Wv8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";180
KctuWZ%2BvAMA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
4NzAXNlloA8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
EUPNwcqIT5g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
4AP2PGLDA0w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
hGpfQBPQEpE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
72JsuNxpwtw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
LSuH76IC820%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
CWq7LE8FHJA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
Px0TySPyL%2FA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
HgRZ2GH5uRE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
ETkfvHeW0nQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";220
h9PuCNKYXyI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
0v%2F8lXnXDoQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
3TCMk2H7tOU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
1HBJZeGdMRI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
2Mob5Dd6GXE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
ZuCUxmbzI2o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";174
EK1mS5jjU60%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
oiRdWDH%2B4Ds%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
jZlEpmbL41g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
%2FoenViQDws4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
Dne99sbYBv4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
4mkvalgXpz4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
OxwansTx6H8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
Nod19GAd5IU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";79
IIMZPzC3Nh8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
acvXd%2FAmRRA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
lIXFtkWm84o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
D8Zhx1%2BhIMo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
fHN5sLc08kg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
bbaHD1i2R6A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
2L1Npuy6hS0%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";600
FaTE8U4oMos%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";10
aKHJ8pummxo%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";20
%2BDd%2FVu4236Q%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";20
S%2FXB6XJSymk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";29
DhBOaXO%2Fk3c%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
Wpe0b7R4NpI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";12
WEvugKmywWk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
HGNvnCNJ8uk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
sqIh1rHRfvg%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
Fx9WAQeDqeg%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";400
BbUg1BMIZkU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";30
Az%2BGyeUJc1k%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
LiluVu02698%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
5fPBg7bgB%2FE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";350
FbSV5MycVBA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
Kd0T3Q3Ef5g%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
JmZHTt4VgoE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
oaD3dOxlbMI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
MRnMwssTEXo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
c%2BWlcpIL1dA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";15
peOgu%2FZ%2Blpg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";30
%2FNPZE1zvi%2Bk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";30
D%2FWmLLRAZrQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";12
VN0RLJfciXA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
wzH0wiT04M8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
r1NqApycDGM%3D;44122104;"Clips para papel";"Clips para papel";20
QzgheDWmXKo%3D;44122104;"Clips para papel";"Clips para papel";20
7E2DLA3qY0M%3D;44122104;"Clips para papel";"Clips para papel";1000
KsT2mVr1QLU%3D;44122104;"Clips para papel";"Clips para papel";10
pGc8i%2FOYnvU%3D;44122104;"Clips para papel";"Clips para papel";20
9bxBS%2FIRGdg%3D;44122104;"Clips para papel";"Clips para papel";9
NKV%2Fm5nuKsI%3D;44122104;"Clips para papel";"Clips para papel";25
6whe4h3I8CQ%3D;44122104;"Clips para papel";"Clips para papel";1000
qwJhGcTqF%2Bc%3D;44122104;"Clips para papel";"Clips para papel";100
f1uU2gjwb5Y%3D;44122104;"Clips para papel";"Clips para papel";2
PqlZBz96k5s%3D;44122104;"Clips para papel";"Clips para papel";10
Ey7PRwoEJbU%3D;31201610;Colas;Colas;5
Zb5glqZmrSA%3D;31201610;Colas;Colas;15
2b8qVk0kN6Q%3D;31201610;Colas;Colas;10
OFHI%2BzBreeA%3D;31201610;Colas;Colas;5
es5r8u1fSZQ%3D;31201610;Colas;Colas;10
xjEI45jxt6A%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
HNXPMN45T1c%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
uROzixEul9k%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";2
%2BQe3ZdPAe1E%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
DMLj5Wc%2B9Z4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
1q3n4aOC%2BA8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
5WBUCtfzymE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
uGE0dTskKBk%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
kt2igf6ZIP4%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
OiBAfNVd69I%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
b%2BGqLVAbl9o%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
np3tqUlC148%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";700
3gDDVmQ9a24%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
27rDUC%2FZ518%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";300
lYPF9CkUxzA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
m17NHesG6Wc%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
S2pknMuq3Ko%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
JrDKSewmwKI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";4
V2E6CnnKYrM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
zVFsvxKqRzg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
myOGwZ8g5%2BU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
tJrq5O7wIBc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
DQHr7eTa1AA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
aVVPaYxd6Gg%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
DhYuTCLWCJE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
%2BTrGWUr%2Fv4U%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";150
c0VEri%2Bx4gA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
CYfLAiL4OXk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1000
Nbez4gESKMM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
ezSia2498UI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
5x6tgWSNkDE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";10
cjT%2Fe8fe66s%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
C4gorIBo%2FuQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1000
PgFCiZvbwDc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";201
FYFQYEc942Q%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
%2FHrAIgt7q5U%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
EcR0QRc53Yk%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";30
6CBkEScz3fM%3D;44122118;Fasteners;Fasteners;100
7SqHHy3ts1c%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
8ZslHcoL2nE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";30
BCB0C4awNL8%3D;44122107;Grapas;Grapas;10
MQ%2Br5hKfeYQ%3D;44122107;Grapas;Grapas;100
pNApxJ2Vlf0%3D;44122107;Grapas;Grapas;20
vNfzv%2FNzajc%3D;44122107;Grapas;Grapas;100
SijqmoeAChA%3D;44122107;Grapas;Grapas;20
m%2FMdAuIX2fI%3D;44122107;Grapas;Grapas;150
NRwGwJZgsL4%3D;44122107;Grapas;Grapas;20
1RFZGZNRMiU%3D;44122107;Grapas;Grapas;1000
RUqaCnL2X7A%3D;44122107;Grapas;Grapas;100
5vvNZxQ%2FUQs%3D;44122107;Grapas;Grapas;25
Ow21B9O78%2Fo%3D;44122107;Grapas;Grapas;10
rlqdPodC7oI%3D;44122107;Grapas;Grapas;25
unslxtBj%2F7s%3D;44122107;Grapas;Grapas;16
wW4Efsf7OFk%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";15
JyRruRTWA4c%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";3
XnJV2QuqIuI%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
%2F833u%2F3vC3A%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
hyPmk%2FXq1xU%3D;44121706;Lapiz;Lapiz;52
f%2Bp56LMoPvg%3D;44121706;Lapiz;Lapiz;50
u1R%2BP8iIdiE%3D;44121706;Lapiz;Lapiz;400
VziMgYbeZ%2B0%3D;44121706;Lapiz;Lapiz;30
wdnDenDwML0%3D;44121706;Lapiz;Lapiz;500
SzcgMW%2BXhNs%3D;44121706;Lapiz;Lapiz;100
tLOvUGrXUpw%3D;44121706;Lapiz;Lapiz;100
9Yotzgq4Btk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
KnEYSxO%2BSlc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
YnyFi%2FTgkH4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
J4rpPZm0a38%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
%2BrhJcddIjbY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
nSvqiMWCAzk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
USOMfFYlChk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
UD26H4fH304%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
ka8s3HBn21k%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
xaKlE4oUS2c%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
zYFMkVFHQtQ%3D;44121802;"Liquido corrector";"Liquido corrector";3
iqWIpOMVnOw%3D;44121802;"Liquido corrector";"Liquido corrector";100
DfC5vkwe72U%3D;44121802;"Liquido corrector";"Liquido corrector";40
CjNN9%2BD2EtM%3D;44121708;Marcadores;Marcadores;2
swyL0d0qjCA%3D;44121708;Marcadores;Marcadores;50
585gIdqht%2BQ%3D;44121708;Marcadores;Marcadores;50
S2%2FHiyNhiZY%3D;44121708;Marcadores;Marcadores;20
iJoC3LMFDCs%3D;44121708;Marcadores;Marcadores;20
Bi5pR0%2FNoE8%3D;44121708;Marcadores;Marcadores;50
3dbAQYk7vkw%3D;44121708;Marcadores;Marcadores;12
EIUTXKev%2Bmo%3D;44121708;Marcadores;Marcadores;20
M183AnXm7XQ%3D;44121708;Marcadores;Marcadores;20
n71Y%2FBj2Zew%3D;44121708;Marcadores;Marcadores;40
uS4tj5X8B4s%3D;44121708;Marcadores;Marcadores;10
GJs0%2F%2BEs6zw%3D;44121708;Marcadores;Marcadores;10
tXiN8mOPCWs%3D;44121708;Marcadores;Marcadores;50
KG0KloO%2Fq9E%3D;44121708;Marcadores;Marcadores;10
ZRgzqVfRZzk%3D;44121708;Marcadores;Marcadores;50
3LB7ljSCeh4%3D;44121708;Marcadores;Marcadores;10
X5JRl%2FbkwJk%3D;44121708;Marcadores;Marcadores;12
khWQdwaYFbE%3D;44121708;Marcadores;Marcadores;30
DGaV%2FnRGDdE%3D;44121708;Marcadores;Marcadores;3
dh21GteIGHQ%3D;44121708;Marcadores;Marcadores;50
CbOgl9zE6HQ%3D;44121708;Marcadores;Marcadores;10
xB5A1WZHQ2Y%3D;44121708;Marcadores;Marcadores;60
KtFvnS2hxhI%3D;44121708;Marcadores;Marcadores;13
BT2RbfThlDY%3D;44121708;Marcadores;Marcadores;50
77hdPPDNz1c%3D;44121708;Marcadores;Marcadores;10
NeKrjVToofM%3D;44121708;Marcadores;Marcadores;30
FtIi10yH%2BhE%3D;44121708;Marcadores;Marcadores;200
Ko7OVnb89gs%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";10
XtcG4lbsHW4%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";5
bwZKYa2s470%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
ghwGK%2Ficj1E%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";2
DTAIH%2FNrmIM%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";4
knWJdib3deY%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";1
gUbVG13UkbE%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";1
DQzjrdLtHPU%3D;44101716;Perforadoras;Perforadoras;15
j8voZRaNdVg%3D;44101716;Perforadoras;Perforadoras;10
MEqkIacxTvg%3D;44101716;Perforadoras;Perforadoras;4
PmubvhaiM0M%3D;44101716;Perforadoras;Perforadoras;10
pNvC1RHIodw%3D;44101716;Perforadoras;Perforadoras;25
V56cnKn%2BQkM%3D;44101716;Perforadoras;Perforadoras;20
2roOk7Lr8zA%3D;44101716;Perforadoras;Perforadoras;150
ZCqCh79p%2F0M%3D;44101716;Perforadoras;Perforadoras;1
XOk4QP2nnPs%3D;44101716;Perforadoras;Perforadoras;15
7rqTHmDR9EM%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";3
tbNNUZ%2FqpJQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
dG4mDomZvxU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
niBxu1kjr1I%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
IUA7GVnBojg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
mV2In9VwJf8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
tVZoHol%2Fd44%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
yD7VX5sE2cA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
%2FoQwPESFpRA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
Mk7zBWi1WQo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
pXOWojenDG0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
%2FzcKuvR1ub8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
mEaL5MvOkQs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
oIqM7fUc2ro%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";40
27C5zwWifys%3D;44122026;Quitagrapas;Quitagrapas;5
AIBrS%2BQ3K4k%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";40
rSXccvqifSI%3D;44121624;Regla;Regla;15
hyZ6ptC5p4M%3D;44121624;Regla;Regla;30
9P2%2FEM7QQn4%3D;44121624;Regla;Regla;30
VhHl%2Fx0%2Fk18%3D;44121624;Regla;Regla;100
r5yG5qT2iCk%3D;44121624;Regla;Regla;22
x5wHJ78ocsg%3D;44121624;Regla;Regla;120
sMFNPdqBZwI%3D;44121624;Regla;Regla;10
k%2FJU07sUnDw%3D;44121619;Sacapuntas;Sacapuntas;30
zcyOPm%2ByW3Y%3D;44121619;Sacapuntas;Sacapuntas;10
eGMue1lXOkA%3D;44121619;Sacapuntas;Sacapuntas;60
uyGk4yJG5wI%3D;44121619;Sacapuntas;Sacapuntas;10
QhFY8StxMos%3D;44121604;Sellos;Sellos;3
OJUqSjEb7kw%3D;44121604;Sellos;Sellos;13
Lt4pdTglB2s%3D;44122008;"Separadores ";"Separadores ";500
nzG0DNfz9ko%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";12
INh1C8ezIto%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
KWWyHRH%2FHVk%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
qZhKuiN27yM%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
QOfSF8MOLs4%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
hwQpt6Uk4os%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
tOLQXY0PM9I%3D;44122122;"Tachuelas magnéticas";"Tachuelas magnéticas";100
%2FhVyrMJJqcs%3D;44122122;"Tachuelas magnéticas";"Tachuelas magnéticas";100
BOq0CiY4mpQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
QBn2NK%2Fa8iM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";150
Ct%2F%2FhU3ntn0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";150
LWZHEUv1Qb8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";600
tZQDUKY9yR4%3D;44121618;Tijeras;Tijeras;20
geEih4ojuEM%3D;44121618;Tijeras;Tijeras;90
X2mwjiSxyTE%3D;44121618;Tijeras;Tijeras;25
EVHtdlX8vrE%3D;44121618;Tijeras;Tijeras;16
1M2ISHe5uOQ%3D;44121618;Tijeras;Tijeras;10
A1%2Fx8I8oWm8%3D;44121902;"Tinta ";"Tinta ";20
cobtI9p0%2Fn4%3D;44121902;"Tinta ";"Tinta ";30
0T9MrFFAECw%3D;44121902;"Tinta ";"Tinta ";30
