id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A2uqN2UdXRY%253D;acta_apertura_encarn__1515076241219.pdf;"2018-01-04 11:30:58";"2018-01-09 08:11:23";"Acta de Apertura";adjudicacion;35;
OisV4ORFhwY%253D;cco_encarnaci_n_1515076235924.pdf;"2018-01-04 11:30:58";"2018-01-09 08:11:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RvNcXN%252FZy2I%253D;dictamen_rescisi_n_encarnaci_n_1684334144525.pdf;"2023-05-17 10:35:52";"2023-06-21 15:48:11";"Dictamen de Rescisión";rescision_contrato;405;
fFwkT4LgquQ%253D;notif__rescisi_n_encarnaci_n_1684334270150.pdf;"2023-05-17 10:37:53";"2023-06-21 15:48:11";"Documento Notificación";rescision_contrato;281;
RDEMbgV2jBU%253D;form__adec__lineas___miguel_servin_1684334606977.pdf;"2023-05-17 10:43:30";"2023-06-21 15:48:11";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
X%252FEOPXfkYe0%253D;inf__evaluaci_n_encarnacion_1515076230576.pdf;"2018-01-04 11:30:58";"2018-01-09 08:11:23";"Informe de Evaluación";adjudicacion;36;
60glk42fEEw%253D;nota_de_retencion_exp__307048_1685373927305.pdf;"2023-05-29 11:25:33";"2023-06-21 15:48:11";"Nota de Retención";rescision_contrato;280;
dWVklXA2krw%253D;notif__oferente_1515076255520.pdf;"2018-01-04 11:30:58";"2018-01-09 08:11:23";"Notificación al Oferente";adjudicacion;39;
evCTX3hHXaE%253D;contrato_miguel_servin_1519143285563.pdf;"2018-02-20 13:15:09";"2018-02-22 12:39:15";"Orden de Compra o Contrato";contrato;123;
VPRqiwvWPe4%253D;ddjj_cumplimiento_contrato_servin_1684334148701.pdf;"2023-05-17 10:35:52";"2023-06-21 15:48:11";"Poliza - Garantia";rescision_contrato;283;
