id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqWYNdyTmbs9p52xxe6Ih0k693q%2F%2Fq%2BDUoD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-003-0021045;;82142748;79359752;PYG;Guaraníes;2020-12-29;168007
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqWYy3eBEAFL6KoM7Cwojz%2B86gWiiDcy%2B08;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-001-0010891;;137306667;132654717;PYG;Guaraníes;2020-03-04;20360
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqWYy3eBEAFL6JztkV%2FpN0SBsNiVI4Z6OaI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-001-0010891;;69450415;67097435;PYG;Guaraníes;2019-09-03;117355
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqWYy3eBEAFL6JztkV%2FpN0SBkmNKfxN6Hrs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-001-0010891;;150000000;144918000;PYG;Guaraníes;2019-08-06;104730
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRbddYB7pcVPtsty%2FvKA2pt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0006304;;1257977680;1227786215;PYG;Guaraníes;2016-11-29;123094
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQijVx8wMuuQNsty%2FvKA2pt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0006305;;742022320;724213785;PYG;Guaraníes;2016-11-29;123094
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatTNtGUJm0Qt9Wgv%2BQNTWNzG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004048;;679572220;663316853;PYG;Guaraníes;2016-01-25;174238
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQSjmYOQBP3Mmgv%2BQNTWNzG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004052;;210202060;205174027;PYG;Guaraníes;2016-01-25;174238
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQ6%2Bxyw7iUPKWgv%2BQNTWNzG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004054;;76571090;74739509;PYG;Guaraníes;2016-01-25;174238
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRnHWyVVC9JaHo6g1ZyIQ4W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004431;;457615860;446669689;PYG;Guaraníes;2015-11-13;102189
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQ4y0jNny%2F0oRydFRQ8banG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004405;;187950000;183454236;PYG;Guaraníes;2015-10-01;96589
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQ8q%2B%2BzKbmIfBydFRQ8banG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004406;;26049800;25426689;PYG;Guaraníes;2015-10-01;96589
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatToAgX1QoFbdRydFRQ8banG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004407;;77371800;75521067;PYG;Guaraníes;2015-10-01;96589
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSo6r1wyizesqipGxARnG%2Bo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004286;;101867350;99430683;PYG;Guaraníes;2015-09-08;89484
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRLEK5uaEp3gD52SVA9A4Hi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004268;;188100000;183600648;PYG;Guaraníes;2015-09-07;84903
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatTcmi%2BCSuDWLD52SVA9A4Hi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004269;;111513200;108845804;PYG;Guaraníes;2015-09-07;84903
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRjgPKxY9gpkz52SVA9A4Hi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004270;;331184280;323262352;PYG;Guaraníes;2015-09-07;84903
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRkxY3sSU9j117yQq7%2B3NqX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004145;;48967230;47795933;PYG;Guaraníes;2015-07-31;75046
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSjRrCwq%2Fhw%2Ftu07tlg25Nm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004138;;331184280;323262352;PYG;Guaraníes;2015-07-17;74089
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSHqgG1n8wQONu07tlg25Nm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0004139;;168815400;164777336;PYG;Guaraníes;2015-07-17;74089
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSVe4bpgCZtNfOaKXnUC5Xj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003517;;163005600;159106506;PYG;Guaraníes;2015-06-01;41854
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRu3T66fe8f9%2FOaKXnUC5Xj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003520;;331184280;323262352;PYG;Guaraníes;2015-06-01;41854
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRXmCEY8726pD7hPyNwevRv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003548;;401875240;392262384;PYG;Guaraníes;2015-06-01;45920
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRKOxxBZ20jzNc5yVCCYCS2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003450;;17953600;17524150;PYG;Guaraníes;2015-05-08;45374
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSNC1AJl3tOV%2B2TfHKu40oQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003082;;1508580;1503094;PYG;Guaraníes;2015-05-06;30993
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSkvadjooHJuNqqgYAdxX6L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003373;;271399850;264907966;PYG;Guaraníes;2015-05-06;31056
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQtVCcsGdA3oOOcTTfPoR0a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003284;;331188260;323266237;PYG;Guaraníes;2015-05-05;27138
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatS0i%2FZ8IniviOOcTTfPoR0a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003347;;331184280;323262352;PYG;Guaraníes;2015-05-05;27138
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQEaXmkZ91nB%2BOcTTfPoR0a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003348;;331184280;323262352;PYG;Guaraníes;2015-05-05;27138
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSdHZLna19QXTLZ5Of4nBpw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003364;;410278600;400464736;PYG;Guaraníes;2015-05-05;30005
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQlJD%2Fq%2FwVZYzLZ5Of4nBpw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003365;;271189000;264702159;PYG;Guaraníes;2015-05-05;30005
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQvu2YccDaocjLZ5Of4nBpw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003366;;227359000;221920573;PYG;Guaraníes;2015-05-05;30005
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatTy3hzbbMaUgTLZ5Of4nBpw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003367;;260195200;253971331;PYG;Guaraníes;2015-05-05;30005
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQ7mZNXByXIujLZ5Of4nBpw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003368;;315937000;308379787;PYG;Guaraníes;2015-05-05;30005
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQQ74V7kqR7uDLZ5Of4nBpw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003369;;3160500;3084901;PYG;Guaraníes;2015-05-05;30005
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSsX1FPlFCvbhiKdu10VALU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003356;;375477440;375477440;PYG;Guaraníes;2015-04-16;26986
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRNSn2aQNYvi1UHq%2FSa%2Bjsd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003278;;59495800;59495800;PYG;Guaraníes;2015-03-23;20811
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSOU3PvRNb%2BW%2B8ArS3HgcPu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003162;;576110000;576110000;PYG;Guaraníes;2015-03-12;8099
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatTzJWcDSq0OgO8ArS3HgcPu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003164;;755935750;755935750;PYG;Guaraníes;2015-03-12;8099
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRubfoAl1ftnO8ArS3HgcPu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003165;;432397500;432397500;PYG;Guaraníes;2015-03-12;8099
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSPYHYuPwNYzWmSBs55qGNj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003167;;744364000;744364000;PYG;Guaraníes;2015-03-12;8102
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSE8Rp1MiCwyGmSBs55qGNj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003170;;252642000;252642000;PYG;Guaraníes;2015-03-12;8102
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQXFN9bezDPwWmSBs55qGNj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003171;;335233500;335233500;PYG;Guaraníes;2015-03-12;8102
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQY70ph35yZy2mSBs55qGNj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003172;;364500500;364500500;PYG;Guaraníes;2015-03-12;8102
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRZ286CTCPLwWmSBs55qGNj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003174;;133222500;133222500;PYG;Guaraníes;2015-03-12;8102
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQk4rk6MHcRvBuxbVVQWaWx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003224;;1542798370;1542798370;PYG;Guaraníes;2015-03-12;9164
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQ6SK7oQCDghvXZGMQiGc%2Fz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003160;;465176000;465176000;PYG;Guaraníes;2015-03-04;8096
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatTg2rvpZrQNl%2FXZGMQiGc%2Fz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003161;;895737750;895737750;PYG;Guaraníes;2015-03-04;8096
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatR3sKBzGswVD%2FXZGMQiGc%2Fz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003166;;329949000;329949000;PYG;Guaraníes;2015-03-04;8096
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSLdqOZvaOHT%2FXZGMQiGc%2Fz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003185;;140802921;140802921;PYG;Guaraníes;2015-03-04;8096
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatTHP6Z00CshZrA1OLNitHlv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003221;;26548200;26548200;PYG;Guaraníes;2015-03-03;10553
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQwicOhL7y%2FueHs5bl7M6xZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003158;;1120080395;1120080395;PYG;Guaraníes;2015-02-26;8043
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQsQ5N32pZihuHs5bl7M6xZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003159;;428440500;428440500;PYG;Guaraníes;2015-02-26;8043
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatTjoeA1ZUq%2BY%2BHs5bl7M6xZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003163;;102007500;102007500;PYG;Guaraníes;2015-02-26;8043
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatTTjlILT5J87uHs5bl7M6xZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0003173;;231989500;231989500;PYG;Guaraníes;2015-02-26;8043
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRhXVey5t62hHyVEw8BIOmn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0002944;;114806075;114806075;PYG;Guaraníes;2014-12-30;160945
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatSYyd0Q%2FCVz1nyVEw8BIOmn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0002945;;73844950;73844950;PYG;Guaraníes;2014-12-30;160945
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatTGvuza58ax%2BHyVEw8BIOmn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0002946;;52340100;52340100;PYG;Guaraníes;2014-12-30;160945
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRQ3N%2FXrvkn33yVEw8BIOmn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0002947;;77136650;77136650;PYG;Guaraníes;2014-12-30;160945
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatS51NcJzDzvC3yVEw8BIOmn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0002948;;44074650;44074650;PYG;Guaraníes;2014-12-30;160945
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQbww9wGbe0eXyVEw8BIOmn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0002949;;71074690;71074690;PYG;Guaraníes;2014-12-30;160945
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRxvJCWxIhflnyVEw8BIOmn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0002950;;35472250;35472250;PYG;Guaraníes;2014-12-30;160945
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatQTyvVCLzj%2FrnyVEw8BIOmn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0002951;;37302700;37302700;PYG;Guaraníes;2014-12-30;160945
hXCfVb4CFmgqUqHitWQPGY6S6Y8bRXqW60jc9ltWatRS3vU4%2B3kk3HyVEw8BIOmn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";001-002-0002952;;29683250;29683250;PYG;Guaraníes;2014-12-30;160945
