id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5GI2WB6S4%252Fg%253D;acta_de_apertura_1669298739804.pdf;"2022-11-24 11:05:43";"2022-11-30 10:37:21";"Acta de Apertura";adjudicacion;35;
7Hja2zRszZo%253D;cco_1669301977075.pdf;"2022-11-24 11:59:41";"2022-11-30 10:37:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
itT%252Fv42ysIQ%253D;_informe_evaluacion_lpn_5_1669301950164.zip;"2022-11-24 11:59:13";"2022-11-30 10:37:21";"Informe de Evaluación";adjudicacion;36;
qqyZMCMzFJM%253D;45___a_dncp_reoari_de_cc_lpn_05_id_419242_grupo_san_alfredo_1682453153975.pdf;"2023-04-25 16:05:55";"2023-04-28 16:29:10";"Nota de Aclaración";contrato;220;
1yo4hlHJv7g%253D;b_02_17___modificacion_de_linea___san_alfredo_1682110693079.pdf;"2023-04-21 16:58:20";"2023-04-28 16:29:10";"Nota de Aclaración";contrato;220;
Neas0TJZspQ%253D;45___a_dncp_reoari_de_cc_lpn_05_id_419242_grupo_san_alfredo_1682110545150.pdf;"2023-04-21 16:55:49";"2023-04-28 16:29:10";"Nota de Aclaración";contrato;220;
xpKiQ%252FsLsgk%253D;b_02_17___modificacion_de_linea___san_alfredo_1681842559970.pdf;"2023-04-18 14:29:21";"2023-04-28 16:29:10";"Nota de Aclaración";contrato;220;
LXzp0PIrgc0%253D;nota_de_aclaracion_y_formulario_1681842477457.pdf;"2023-04-18 14:28:07";"2023-04-28 16:29:10";"Nota de Aclaración";contrato;220;
TNJwV4WQqZw%253D;484___a_oferente_adj_lpn_limpieza_1669335203095.pdf;"2022-11-24 21:13:25";"2022-11-30 10:37:21";"Notificación al Oferente";adjudicacion;39;
7%252FiU%252B%252BRUekM%253D;contrato_37_san_alfredo_1682453141769.pdf;"2023-04-25 16:05:55";"2023-04-28 16:29:10";"Orden de Compra o Contrato";contrato;123;
