id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkN9CySxL4JDzEqOywIW%2Bali;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003604;;313551;295343;PYG;Guaraníes;2019-11-05;145375
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkNeFA5zmbYJzYVS8FKdczMB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003449;;1694000;1595625;PYG;Guaraníes;2019-09-05;117888
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkMXkzf2XoXGb4VS8FKdczMB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003450;;1311333;1235180;PYG;Guaraníes;2019-09-05;117888
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkNwrBrAfrNQXEu%2F5LXS7E99;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003223;;3985798;3754331;PYG;Guaraníes;2019-07-09;88614
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkN3P%2Bp48BPkIUu%2F5LXS7E99;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003225;;4270000;4022029;PYG;Guaraníes;2019-07-09;88614
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkMmqZDj1JKTn0u%2F5LXS7E99;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003226;;2770832;2609923;PYG;Guaraníes;2019-07-09;88614
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkPDPJOgWi2HbEu%2F5LXS7E99;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003227;;971597;915174;PYG;Guaraníes;2019-07-09;88614
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkP9x%2BeTAWrQbEu%2F5LXS7E99;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003228;;971597;915174;PYG;Guaraníes;2019-07-09;88614
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkMoDFbSXxc50y3Leihu2vb4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003045;;1513865;1425951;PYG;Guaraníes;2019-01-17;185520
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkNuMg45KT59hy3Leihu2vb4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003046;;1417265;1334960;PYG;Guaraníes;2019-01-17;185520
