id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Krr2VEKm%2FMY%3D;694117;;"Declaración N°362";2022-03-09;2022-03-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
dZcIi9kfuVg%3D;694117;;"Declaración N°368";2022-03-21;2022-03-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
3OMCbsKwtCM%3D;694117;;"Declaración N° 372";2022-03-29;2022-03-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
rSflj%2Fvp9Wg%3D;694117;;"Declaración N°369";2022-03-29;2022-03-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
XcOih4Mf6TE%3D;694117;;"Declaración N°376";2022-04-20;2022-04-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
3%2BHPkg3UoRo%3D;694117;;"Declaración N°378";2022-04-20;2022-04-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
lYGYodUDako%3D;694117;;"Declaración N°384";2022-05-17;2022-05-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
nLvvALM8cHw%3D;694117;;"Declaración N° 388";2022-05-27;2022-05-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
rg70rKtkqAI%3D;694117;;"Declaración N°391 y 392";2022-06-06;2022-06-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
AiyNsYQDaNI%3D;694117;;"Declaración N°397";2022-06-15;2022-06-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
49VmBX99QMI%3D;694117;;"Declaración N°400";2022-06-22;2022-06-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
KAGqgzSfO70%3D;694117;;"Declaración N° 407";2022-07-11;2022-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
VRxtdQFiqpM%3D;694117;;"Declaración N°404";2022-08-02;2022-08-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
194Bp6qKFSM%3D;694117;;"Declaración N° 416";2022-08-10;2022-08-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jsBNSKucnjw%3D;694117;;"Declaración N° 417";2022-08-24;2022-09-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
V8b5eqRc4oM%3D;694117;;"Declaración N° 428";2022-08-31;2022-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mCg7bVumhhc%3D;694117;;"Declaración N°449";2022-11-23;2022-11-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
wqhhH3RKeg4%3D;694117;;"Declaración N°384";2022-11-11;2022-11-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
26yVy83jnFM%3D;694117;;"Declaración N°456";2022-11-11;2022-11-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
%2Bj6GhmjmrCs%3D;694117;;"DECLARACION N°437 Y 438";2022-09-28;2022-09-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hkmi54jlAYU%3D;694117;;"DECLARACION N° 458";2022-11-04;2022-11-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4qk9bD0eT%2BY%3D;694117;;"DECLARACION N° 442";2022-10-18;2022-10-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tQaib%2F6FY9w%3D;694117;;"DECLARACION N°450";2022-10-12;2022-10-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aw0akhI9DZ4%3D;694117;;"DECLARACION N° 466,476,,477 Y 479";2022-11-23;2022-11-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
