id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkON0niiT6N8IgUxanlbVJzC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004151;;49281518;43424057;PYG;Guaraníes;2024-06-18;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNWYjIbv%2F1%2BlSEPzu%2FzA4cM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004146;;56221388;49539075;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNLfUbAgpfe%2FY1tJNpYH4sC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004127;;44829578;39501262;PYG;Guaraníes;2024-05-03;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNOqFaFiBlQswzDl1t8TdDW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004108;;14182639;12496932;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkN%2FTZL0FVgk4IrL8PrjMx0l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004109;;56540280;49820064;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNKI8h3fexwrgikiaI1AD0Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004110;;81314551;71649737;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkOUNXQejchJA3E0BJSZGtEA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004111;;36478271;32142568;PYG;Guaraníes;2024-04-08;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNbXUnEqge1iytN%2FIwigZrc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004070;;10289296;9066340;PYG;Guaraníes;2024-03-12;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkOzzcFVFxZdjGzrQ5MoPjI5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004071;;3630527;3199013;PYG;Guaraníes;2024-03-12;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkPSmYGNQKH%2FxbkPdsm3sVX9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004072;;14675905;12931568;PYG;Guaraníes;2024-03-12;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNrIX7MGvvGpCy6tdUz7QSO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004073;;14300815;12601060;PYG;Guaraníes;2024-03-12;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNS4wGdS0UY7oWZoF0e8z3T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004074;;34575209;30465698;PYG;Guaraníes;2024-03-12;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkMWZM9F7Q9lARJQEBNvTPi5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004075;;76091694;67047653;PYG;Guaraníes;2024-03-12;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkM1p2fwq57oETkai91TmhnH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004076;;49028710;43201299;PYG;Guaraníes;2024-03-12;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkP9Fwwm7PhAa0hnnQazuRKN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004077;;95095935;83793105;PYG;Guaraníes;2024-03-12;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkOLObYFX4mSC8oHteQkUdZs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004080;;26072814;22973873;PYG;Guaraníes;2024-03-12;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkPv42YjuGKkfYh3MmafgfHh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004067;;29067682;25612781;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkMReMXE%2BY5t5EDKKNBEieYr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004066;;24528454;21613072;PYG;Guaraníes;2024-03-08;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkMXhtINr4vGy75WijcCd4bq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004069;;9094053;8013161;PYG;Guaraníes;2024-03-05;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNblUfo2A%2FUBNSdCLhcD%2FY0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004079;;82335824;72549623;PYG;Guaraníes;2024-03-05;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkMQoxEStoRjJPYKP2gmmy8p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004005;;41148980;36258130;PYG;Guaraníes;2024-02-01;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkOJSFKfPIq%2F0qbcNIUvauM4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003915;;55855534;49746003;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkMxCIo8%2Bo9weuCqoZS2xVuM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003917;;76454134;68091507;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkPGbmzTKX8SZCCLFJe4ScVK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003918;;28707542;25567484;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkPqxibp0x6fyrqjrpM27uwu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003922;;59728561;53195395;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNGm%2BLKE6s5C61uZROv%2B1dI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003924;;7026742;6258150;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkMtlXAyKKR9uDoNk3S2UPDN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003929;;38214938;34034952;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkN0hDbdxuNQZ76ifHCuUupp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003878;;80273497;71493105;PYG;Guaraníes;2023-10-04;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkN9C%2BzEs0CNKb0IDF29Y%2BOk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003880;;40669938;36221421;PYG;Guaraníes;2023-10-04;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkObb6mQb5Wua%2FdpAT%2BApK6L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003881;;56072061;49938845;PYG;Guaraníes;2023-10-04;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNv8oQ65CV3QngwV4LERWrC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003882;;43478075;38722400;PYG;Guaraníes;2023-10-04;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkMkDmrHdJFH68prtyjkIhnN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003863;;55782973;49681380;PYG;Guaraníes;2023-09-07;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNSjBtVK3MjlKpFrAFJIDx3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003839;;49526036;44108831;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkMBrXILPLv4FrN6XKlfSh5u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003829;;56139754;49999134;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkPvGU9ZDzy2srfDujndXsue;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003831;;29343817;26134162;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkOj%2ByuOT4zF%2FhzHAx25SGnw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003836;;26635602;23722175;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkO6q79KckqAXhZVPLJdfGWS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003838;;19276628;17168131;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkPGR9UFNHH7Hg4y58tFJJEu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003811;;95953701;85458195;PYG;Guaraníes;2023-07-19;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNKCw1NR0zjtCQOnth1HQ%2BD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003808;;10026424;8929725;PYG;Guaraníes;2023-07-17;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkNOLXs9kFyAfXF6%2BaPMqMdt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003809;;45867000;40850024;PYG;Guaraníes;2023-07-17;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkOScGxsbl%2BXsq%2Bqx7Rfg1jK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003774;;285169216;255394957;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXzeMByv5spj6F1LrRGs%2Fqs58xEMKcDB%2BkOrd8zmaJgGDsrIRLZprWxn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003776;;159426641;142781050;PYG;Guaraníes;2023-04-26;
