slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
241096-ruben-casco-escobar-1;CD-30155-12-54563;"2012-07-12 20:48:44.086227";241096;"- Construccion de Empedrado - Bº Mcal. Lopez - Calle Quebracho e/ Guaviju y Cedro";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100688063;PYG;Guaraníes;;"2012-07-06 11:54:53"
276566-ruben-casco-escobar-1;CO-30155-14-89870;"2014-07-04 11:31:31.774163";276566;"Construcción de Baños y Reparación de Caminero y Pisos en la Escuela Básica Nº 729 San Francisco de Asís y Reparaciones en General de la Escuela Nº 1.518 Inmaculada Concepción (ex - municipal).";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250284280;PYG;Guaraníes;;"2014-07-01 11:39:47"
281258-ruben-casco-escobar-1;CD-30155-14-97903;"2014-11-17 09:46:21.055865";281258;"Construcción de Pontillones";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74741000;PYG;Guaraníes;;"2014-11-11 10:50:24"
281419-ruben-casco-escobar-1;CD-30157-14-98088;"2014-11-19 16:18:37.857693";281419;"Construcción de 1 AULA en la Escuela Bas. N° 5525 Juan Bautista Rivarola";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88579210;PYG;Guaraníes;;"2014-11-14 09:13:24"
283182-ruben-casco-escobar-3;CO-30155-14-100133;"2014-12-12 15:35:32.331769";283182;"Construcción de Empedrado en los Barrios Caacupemí, Santa Ana y San Miguel.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309959925;PYG;Guaraníes;;"2014-12-11 16:32:02"
285977-ruben-casco-escobar-1;CO-30156-15-105997;"2015-05-07 15:44:13.782369";285977;"CONSTRUCCION DE VEREDAS PEATONALES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299786917;PYG;Guaraníes;;"2015-04-28 11:40:47"
294358-ruben-casco-escobar-1;CD-30156-15-107443;"2015-06-16 08:03:39.869741";294358;"CONSTRUCCION DE MURALLA Y EMPEDRADO EN COMISARIA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49597200;PYG;Guaraníes;;"2015-05-25 09:12:04"
285979-ruben-casco-escobar-1;CO-30156-15-116538;"2015-12-17 14:03:21.858064";285979;"CONSTRUCCION DE CAMINEROS EN LA PLAZA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275395000;PYG;Guaraníes;;"2015-11-27 08:32:00"
297146-ruben-casco-escobar-1;CD-30169-15-116537;"2015-12-17 14:01:47.916542";297146;"CONSTRUCCIÓN DE EMPEDRADO CALLE HERNANDARIAS Y NANAWA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129281263;PYG;Guaraníes;;"2015-12-11 11:14:50"
313348-ruben-casco-escobar-1;CO-30156-16-129099;"2016-11-01 10:53:11.816";313348;"Construcción de Empedrado en el Loteamiento";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104032500;PYG;Guaraníes;;"2016-10-18 11:31:40"
317354-ruben-casco-escobar-3;CO-30209-16-130367;"2016-11-25 15:26:23.247";317354;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS Bº RAYITO DEL SOL, SAN JUAN KM-5 Y LADO SUR KM-5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142600000;PYG;Guaraníes;;"2016-11-16 11:32:10"
317927-ruben-casco-escobar-1;CO-30219-16-131910;"2016-12-19 14:41:35.935";317927;"Construcción y Hermoseamiento de la Avda. Principal de la Ciudad";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288517165;PYG;Guaraníes;;"2016-12-14 12:50:26"
330706-ruben-casco-escobar-1;CD-30209-17-140718;"2017-07-10 16:00:49.606";330706;"Construccion de Empedrado en Km 2 ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80065000;PYG;Guaraníes;;"2017-06-28 10:59:44"
330710-ruben-casco-escobar-1;CD-30209-17-140719;"2017-07-10 16:01:22.37";330710;"Construccion de Empedrado en el Bº Rayito de Sol. Tramo II";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108859200;PYG;Guaraníes;;"2017-06-28 11:00:53"
330694-ruben-casco-escobar-1;CO-30209-17-141240;"2017-07-19 11:21:12.901";330694;"Construccion de Empedrado camino al futuro Centro de Rehabilitacion. Bº Rayito de Sol";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239514296;PYG;Guaraníes;;"2017-07-06 10:23:00"
331558-ruben-casco-escobar-1;CO-30209-17-142538;"2017-08-16 16:34:08.481";331558;"Construccion de Empedrado en el calle del Bº Los Pioneros";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320937500;PYG;Guaraníes;;"2017-08-03 10:15:27"
333763-ruben-casco-escobar-3;LP-30152-17-144598;"2017-09-28 11:52:28.248";333763;"REPARACIÓN DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51577280;PYG;Guaraníes;;"2017-09-21 09:10:26"
335006-ruben-casco-escobar-1;CD-30209-17-145235;"2017-10-11 07:38:15.927";335006;"CONSTRUCCIÓN DE DESAGUE PLUVIAL EN CALLE S/N EN EL Bº LOS PIONEROS-KM 6";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149615000;PYG;Guaraníes;;"2017-10-03 09:02:53"
334933-ruben-casco-escobar-1;CO-30209-17-147396;"2017-11-16 17:27:02.707";334933;"CONSTRUCCIÓN DE PAV. TIPO EMP. EN KM 24-COL. PUERTO ADELA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485260000;PYG;Guaraníes;;"2017-10-25 14:18:46"
337578-ruben-casco-escobar-1;CO-30209-17-151474;"2017-12-26 15:36:58.85";337578;"CONSTRUCCION DE PLAZA EN LA FRACCION CAMPOS VERDES DEL KM 6";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390800000;PYG;Guaraníes;;"2017-12-14 14:24:57"
337577-ruben-casco-escobar-1;CO-30209-17-152422;"2017-12-27 14:33:19.064";337577;"CONSTRUCCION DE PLAZA EN EL Bº SAN ISIDRO DE LA COL. NAC. CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332737000;PYG;Guaraníes;;"2017-12-14 16:54:47"
337561-ruben-casco-escobar-1;CO-30209-17-152421;"2017-12-27 14:32:45.146";337561;"CONSTRUCCION DE PLAZA EN EL Bº NUEVO HORIZONTE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346300000;PYG;Guaraníes;;"2017-12-14 17:06:37"
349250-ruben-casco-escobar-1;CD-30209-18-159916;"2018-08-24 08:35:41.385";349250;"CONSTRUCCION DE PAV TIPO EMPEDRADO EN EL Bº SAN JORGE -DETRAS DE KO`EJU-KM2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101850400;PYG;Guaraníes;;"2018-08-20 09:00:35"
