id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Jcxz61F9pkk%253D;acta_de_apertura_lco_07_18_1550586575399.pdf;"2019-02-19 11:29:38";"2019-02-21 12:33:26";"Acta de Apertura";adjudicacion;35;
Yphhw8OdabY%253D;nota_206_comunicaci_n_adju_lco_07_18_adquisici_n_de_alimentos___dncp_1544636219249.pdf;"2018-12-12 14:37:12";"2019-02-21 12:33:26";"Acta de Apertura";adjudicacion;35;
QDkElrlc774%253D;cco_1550586633945.pdf;"2019-02-19 11:30:36";"2019-02-21 12:33:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xK3oCy6g%252F8Q%253D;nota_206_comunicaci_n_adju_lco_07_18_adquisici_n_de_alimentos___dncp_1544636227609.pdf;"2018-12-12 14:37:12";"2019-02-21 12:33:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7avzOf2Fr6g%253D;acta_de_evaluaci_n_n__23_18____alimentos_1550586612598.pdf;"2019-02-19 11:30:15";"2019-02-21 12:33:26";"Informe de Evaluación";adjudicacion;36;
iCGp6IVWsAI%253D;nota_206_comunicaci_n_adju_lco_07_18_adquisici_n_de_alimentos___dncp_1544636222038.pdf;"2018-12-12 14:37:12";"2019-02-21 12:33:26";"Informe de Evaluación";adjudicacion;36;
wpkZ8OD3Kcc%253D;nota_uoc_n__109_19_reparo_adq_de_alimentos____meneva_srl__dncp_1557325236048.pdf;"2019-05-08 10:20:43";"2019-05-10 16:59:16";"Nota de Aclaración";contrato;220;
XEgWgzWHz78%253D;nota_uoc_n__85_19_comunicacion_de_contrato_lco_07_18___dncp_1555090230973.pdf;"2019-04-12 13:31:06";"2019-05-10 16:59:16";"Nota de Aclaración";contrato;220;
KojByrV3ANQ%253D;notificaciones_con_acuses_1550586673343.zip;"2019-02-19 11:31:21";"2019-02-21 12:33:26";"Notificación al Oferente";adjudicacion;39;
t9a73vYJl0A%253D;nota_206_comunicaci_n_adju_lco_07_18_adquisici_n_de_alimentos___dncp_1544636230195.pdf;"2018-12-12 14:37:12";"2019-02-21 12:33:26";"Notificación al Oferente";adjudicacion;39;
