id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6LttkUuQ4SfLOatJvpuwAsc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0019385;11150841;142692900;134549892;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6JtwDeAojXuHb9Pz8mK%2BQ3P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0019398;11150841;44874900;41416541;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6Jl6WQAu5tgfzegf1UxGy61;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0019399;11150841;121201500;114284934;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6KNnBooHxh4GKb%2FQJcbk1ey;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0019400;11150841;65184000;62767846;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6I5wVlTtjbqcNJKd%2FgEILB4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0019401;11150841;19028100;18322792;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6LR3ukh0%2FoPbLGTZUNnD6xK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0019402;11150841;34629000;33345418;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6Kczm5tJYvazGuXCypwEw2c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0019734;11150841;55442100;53387046;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6LPBvFn8ziq%2BtwJLb0PxFgP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0019738;11150841;190995000;172455752;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6JWbmxD41MVPKXeFxi9D%2B22;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0019983;11150841;30273600;27940515;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6I6ZNzLvBrYvnyuDNyd9NoU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0017495;11150841;14280000;13750688;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6J6GnM7mE%2BQMRp1p0%2BMQopm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0017970;11150841;26880000;25883648;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6LopvytRyAveQIozKSduT91;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0018094;11150841;93240000;80459904;PYG;Guaraníes;2016-04-14;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6Iia%2BcdcN9Vo7mf%2B9n6XaCz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0017449;11050841;51657900;49743114;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6LGVQgxC2bc8Ly7V1nsTK3z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0017713;11150841;44887500;43223670;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6LJD3L6F7eTTtMU5FRvK1fE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0017714;11050841;107100000;103130160;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6Jt1HPaaBWOGEhz49UPDSMp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0018031;11050841;8820000;8316672;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6K%2BIUw80LTQIr8qJ07G5lIl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0016796;;35910000;34578936;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6KL7fcJ%2FHrsogbsTBqJhtfH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0016885;;35910000;34578936;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6LE0ZUJ8ra7PLaG7AggmU8T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0013459;;3324300;3068107;PYG;Guaraníes;2015-09-29;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6KEUVvf%2Ft2%2FZ4XCx0B18Jkb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0014037;10861478;8702400;8379831;PYG;Guaraníes;2015-09-29;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6LMROnZofRN02lov%2BSVxmm%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0013066;;2144520;2065030;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6KwwGkGYUYzBtlk%2FvgCJGqA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006369;;39501000;38036830;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6Kd3iYS3a11KRCxatRvknvf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0008529;;18144000;17471462;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6LTuM%2FYBqJGIlsK26N7Yrlh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0008579;;112455000;108286668;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6JSnhGqBDZVu%2F4LUHBVeBKf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0008909;;29400000;28310240;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6I247EbUFZDYKSlUDdIsstn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0009882;;18144000;17471462;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVWNtx%2FXCofpDRTd0JiHqyQoGdAptqrzM4S%2BX3NfWRCwm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";10010006862;;11550000;11121880;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVWNtx%2FXCofpDlU0YEvfVOP8AhFPgqU8lbPAEnRZMsIn%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";10010006946;;325080000;313030368;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVWNtx%2FXCofpD9EklG6AHKxBfsGMiSLRPD%2FzGcRctHYjQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";10010007000;;8505000;7509348;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVWNtx%2FXCofpDiITYENYazPsyrKN0xy1RbNFxvO1SqJzl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";10010007160;;144480000;139124608;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVWNtx%2FXCofpDfMumaws1LDa6yk2meVtO1Z1HmvPlhO9b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";10010007572;;39501000;38036830;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVWNtx%2FXCofpDfMumaws1LDYgrdnas9OJbiHHsB17f4TW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";10010007573;;31752000;30575059;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVWNtx%2FXCofpDQQNJ44WtSs90Y%2FGTnu76Q3YsdokUQ24p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";10010007776;;649950000;625858520;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVWNtx%2FXCofpDG9B7EryG%2B6J%2F0%2FKINyD5Io3ExjJqAPU8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";10010008459;;779940000;751030224;PYG;Guaraníes;2015-02-04;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6KHvbOc7BiDHx92evmPLwJb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006249;;1065918000;1026407973;PYG;Guaraníes;2014-11-06;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6IbPbU2k%2FplzixACt0Ql0J3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006714;;15435000;14862876;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6IOniBtk7IYZWBvCeYgSVIw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006218;;35910000;34578936;PYG;Guaraníes;2014-06-13;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6K5uFIi8knub%2B5ihJfgbJpt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006264;;52861620;50902216;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LanzTIgt4dkSpY%2BnkjKnJebfxZi%2BruBYRr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010006429;;35721000;34396942;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LanzTIgt4dkSrB4s1YDoUfABlbsLmkcaI8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010006262;;1260000;1255200;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6Kn2s3vbDyhcZjI243R99En;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006266;;127738380;123003544;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LanzTIgt4dkSqpoOX%2Ba63MJE524Cv35SXh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010006362;;649950000;625858520;PYG;Guaraníes;2014-04-30;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6Ibc9HckkJAARpNE%2B4JzMh8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006354;;44100000;42465360;PYG;Guaraníes;2014-04-15;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LanzTIgt4dkSp0iFXblbYvFWQBpi3I3sum;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010006382;;8505000;8189748;PYG;Guaraníes;2014-04-15;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LanzTIgt4dkSqw7WJaBdGql3eayp%2FTE93z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010006381;;10080000;9706368;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6LxoY1VrZ35sJFdkvELCbuQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006476;;19278000;18563429;PYG;Guaraníes;2014-03-28;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LanzTIgt4dkSp1gQIU6ntj%2FwUyD4%2FbJJE4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010006756;;5670000;5459832;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6JFK6HWceYmPP7vFgHbTmwB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006498;;31752000;30575059;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6JNO68%2BsXeIydPlit1t6WJL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006555;;389970000;375515112;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6KXSmNxf0nKd4OywZ2F0GVk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006749;;19278000;18563429;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6Ko3s1KtnaqOtQu0ImH7itO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006750;;31752000;30575059;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LanzTIgt4dkSoeMgZauPVhnn57mVCfs%2Fib;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010006494;;5670000;5459832;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01Lauq3%2BR2ZcHgcKwk7jTypBvSFSkEvVaSEZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010050618;;701946000;675927202;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01Lauq3%2BR2ZcHgdm4uqgLyR70GDgiUe4IGmb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010050955;;12852000;12375619;PYG;Guaraníes;2014-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6JxMJUoQffYfi2Ubit90rZ6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0050616;;701946000;675927202;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXxBBKQ4HtnGVexTxyzW01LaYy3eBEAFL6KPB%2BWjl8gxs5SSqLJ3%2BBXr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0050694;;12852000;12375619;PYG;Guaraníes;2013-12-19;
