id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
367BPU%252BU8TY%253D;acta_de_apertura_1576757888663.pdf;"2019-12-19 09:21:43";"2019-12-20 14:06:39";"Acta de Apertura";adjudicacion;35;
SwBUxXhJosk%253D;cco_1576757929006.pdf;"2019-12-19 09:21:43";"2019-12-20 14:06:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
POvJ38dcQNE%253D;informe_tecnico_de_evaluacion_1576758155774.pdf;"2019-12-19 09:22:44";"2019-12-20 14:06:39";"Informe de Evaluación";adjudicacion;36;
WyWnAkjih5s%253D;informe_evaluacion_1576757896643.pdf;"2019-12-19 09:21:43";"2019-12-20 14:06:39";"Informe de Evaluación";adjudicacion;36;
nxcebZlbJl4%253D;cdp_n__1316_1_1592413661114.pdf;"2020-06-17 13:07:43";"2020-06-19 10:12:52";"Nota de Aclaración";contrato;220;
J9WgBBLzHdg%253D;notificacion_de_rectificacion_1576758141804.pdf;"2019-12-19 09:22:24";"2019-12-20 14:06:39";"Notificación al Oferente";adjudicacion;39;
I4fge%252BxqpEA%253D;notificaciones_de_adjudicacion_1576758087373.pdf;"2019-12-19 09:21:43";"2019-12-20 14:06:39";"Notificación al Oferente";adjudicacion;39;
YFNzDRbhAYw%253D;198___sdm_1592413648764.pdf;"2020-06-17 13:07:43";"2020-06-19 10:12:52";"Orden de Compra o Contrato";contrato;123;
UBfS4VPzL%252Fg%253D;resolucion_3256___rectificacion_1576758134480.pdf;"2019-12-19 09:22:24";"2019-12-20 14:06:39";"Resolución de Adjudicación";adjudicacion;37;
bjJL9XArbVE%253D;resolucion_3241___adjudicacion_1576757909647.pdf;"2019-12-19 09:21:43";"2019-12-20 14:06:39";"Resolución de Adjudicación";adjudicacion;37;
