fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-05-03 09:39:04";"2022-05-03 16:09:49";amanzur;PUB;Publicado;1651594157
"2022-04-22 09:06:21";"2022-04-22 11:19:22";lmgodoy;PUB;Publicado;1650626339
"2022-04-08 11:42:48";"2022-04-08 12:34:01";lmgodoy;PUB;Publicado;1649421197
"2022-04-01 16:33:40";"2022-04-04 09:49:06";lmgodoy;PUB;Publicado;1649065655
"2022-03-29 14:56:05";"2022-03-30 08:15:30";lmgodoy;PUB;Publicado;1648628072
"2022-03-22 17:23:53";"2022-03-23 07:51:43";amanzur;PUB;Publicado;1648021870
"2022-03-15 11:28:20";"2022-03-15 12:20:41";lmgodoy;PUB;Publicado;1647346765
"2022-03-11 18:12:47";"2022-03-14 08:19:15";lmgodoy;RET;Retenido;1647245656
"2022-03-02 08:04:11";"2022-03-02 08:57:24";lmgodoy;PUB;Publicado;1646211341
"2022-02-22 10:06:11";"2022-02-22 11:07:20";lmgodoy;PUB;Publicado;1645527823
"2022-02-14 08:47:46";"2022-02-14 09:23:46";amanzur;PUB;Publicado;1644830604
"2022-02-11 10:23:34";"2022-02-14 08:25:13";amanzur;RET;Retenido;1644826972
"2022-02-04 15:09:54";"2022-02-04 16:38:09";lmgodoy;PUB;Publicado;1643992669
"2022-02-03 18:00:54";"2022-02-04 09:46:32";amanzur;RET;Retenido;1643967738
"2022-01-26 11:22:11";"2022-01-26 12:17:53";amanzur;PUB;Publicado;1643199447
"2022-01-12 14:27:33";"2022-01-13 08:49:39";amanzur;PUB;Publicado;1642063727
"2022-01-07 17:22:02";"2022-01-10 07:17:11";amanzur;PUB;Publicado;1641799019
"2022-01-07 13:54:51";"2022-01-07 14:03:37";lmgodoy;RET;Retenido;1641564128
"2021-12-27 11:11:07";"2021-12-27 14:11:21";lmgodoy;PUB;Publicado;1640614261
"2021-12-23 17:55:46";"2021-12-27 08:45:26";lmgodoy;RET;Retenido;1640594393
"2021-12-21 11:47:59";"2021-12-23 11:10:26";lmgodoy;RET;Retenido;1640256268
