slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
414194-bioethic-pharma-s-a-92;LP-24001-23-226386;"2023-04-25 14:24:01.315";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;6879600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-bioteng-93;LP-24001-23-226278;"2023-04-21 14:10:09.551";bioteng;"BIOTENG S.A.";80035226-2;7899620550;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-comfar-94;LP-24001-23-225878;"2023-04-04 09:17:33.315";comfar;"COMFAR S.A.E.C.A.";80011726-3;11117472050;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-dallas-s-a-96;LP-24001-23-233330;"2023-11-08 14:23:15.058";dallas-s-a;"DALLAS S.A.";80037811-3;12714748976;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-distribuidora-productos-anestesicos-s-r-l-diproan-60;LP-24001-23-226282;"2023-04-21 14:16:50.897";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;456000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-distribuidora-policlinica-s-a-50;LP-24001-23-225875;"2023-04-04 09:10:22.756";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;732802000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-distribuidora-policlinica-s-a-61;LP-24001-23-225874;"2023-04-04 09:07:05.717";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;4384757380;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-dutriec-sa-51;LP-24001-23-225883;"2023-04-04 09:53:13.728";dutriec-sa;"DUTRIEC SA";80015056-2;1025000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-dutriec-sa-98;LP-24001-23-227999;"2023-06-14 16:05:58.855";dutriec-sa;"DUTRIEC SA";80015056-2;49791947518;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-el-alamo-sa-62;LP-24001-23-225881;"2023-04-04 09:41:25.114";el-alamo-sa;"EL ALAMO SA";80015788-5;4582760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-euroquimica-s-a-63;LP-24001-23-226300;"2023-04-21 15:56:46.04";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;3424531500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-exxel-technologies-sa-52;LP-24001-23-225877;"2023-04-04 09:14:21.779";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;2540060000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-farmaceutica-paraguaya-s-a-64;LP-24001-23-233333;"2023-11-08 14:38:27.185";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;4077975260;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-fusa-s-a-81;LP-24001-23-226299;"2023-04-21 15:52:17.569";fusa-s-a;"FUSA S.A.";80011523-6;549599296;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-gramon-paraguay-s-a-c-i-f-i-a-53;LP-24001-23-225893;"2023-04-04 11:08:31.204";gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;53575200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-gramon-paraguay-s-a-c-i-f-i-a-82;LP-24001-23-225892;"2023-04-04 11:05:32.603";gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;4759378800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
