id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AznHZo1suz0Ou8x9LORkhnKYy3eBEAFL6LMG5rXKWf1Z%2F%2BzT051Huf2;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";251934;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";001-001-0004898;;25772392;25772392;PYG;Guaraníes;2014-01-16;137192
VlLs17zU5tznHZo1suz0Ou8x9LORkhnKYy3eBEAFL6KwVtKF2hp%2Bi9ArHwyGgxrh;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251934;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";001-001-0004994;;3812727;3721526;PYG;Guaraníes;2013-12-27;
VlLs17zU5tznHZo1suz0Ou8x9LORkhnKYy3eBEAFL6LNM64CtGK%2Fp7L9GOgSHy9q;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251934;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";001-001-0004283;;2255000;2144464;PYG;Guaraníes;2013-11-29;
VlLs17zU5tznHZo1suz0Ou8x9LORkhnKYy3eBEAFL6J3ADkBFvRWCJYEBAkmQV2E;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251934;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";001-001-0004284;;3775123;3684823;PYG;Guaraníes;2013-11-29;
xcO93yh67AznHZo1suz0Ou8x9LORkhnKYy3eBEAFL6LtczD%2FDDKpOGe3Tch1zbh0;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";251934;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";001-001-0001292;;25000384;25000384;PYG;Guaraníes;2013-10-28;88149
VlLs17zU5tznHZo1suz0Ou8x9LORkhnKYy3eBEAFL6IPlMPU7mQ8g2DEoAQ6VvU3;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251934;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";001-001-0001471;;7999900;7808542;PYG;Guaraníes;2013-09-30;
VlLs17zU5tznHZo1suz0Ou8x9LORkhnKYy3eBEAFL6KAMd3ARQ1m0R8kfd2HZE1o;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251934;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";001-001-0001476;;3280000;3119220;PYG;Guaraníes;2013-09-30;
VlLs17zU5tznHZo1suz0Ou8x9LORkhnKYy3eBEAFL6L82fAmHKAqZvI8lidGKPaq;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251934;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";001-001-0002081;;2015000;1916228;PYG;Guaraníes;2013-09-30;
VlLs17zU5tznHZo1suz0Ou8x9LORkhnKYy3eBEAFL6L3sbrlpf4o2JcHfWUiXT6Q;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251934;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";001-001-0002082;;15004550;14645641;PYG;Guaraníes;2013-09-30;
VlLs17zU5tznHZo1suz0Ou8x9LORkhnKYy3eBEAFL6IJgYCa%2BsNw19We7d%2B1iWWK;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251934;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";001-001-0003839;;7669349;7485898;PYG;Guaraníes;2013-09-30;
