id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pxzVRvifSX%2BbRgnOKlHGbZE;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004116;;7333000;6802356;PYG;Guaraníes;2024-06-04;76501
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pzQDV1NkK3OG94lyy1atOf%2F;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004132;;958800;889419;PYG;Guaraníes;2024-06-04;76515
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pzL1thhbBAtbFD%2BAASEHKUP;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004117;;3147250;2919505;PYG;Guaraníes;2024-05-30;70331
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pzoVWDSmBUYJ6FgkurPAfyC;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004118;;2369500;2283337;PYG;Guaraníes;2024-05-30;70334
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5px5ABeU0yKB8f0I6k93l0Ll;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004081;;2153150;1997340;PYG;Guaraníes;2024-04-02;40823
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pxbtRb%2B9cdcMP0I6k93l0Ll;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004083;;906000;840440;PYG;Guaraníes;2024-04-02;40823
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pyITWIaM4jjw%2F0I6k93l0Ll;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004084;;955500;886357;PYG;Guaraníes;2024-04-02;40823
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pxNhPbsy7yOw%2F0I6k93l0Ll;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004085;;924000;857136;PYG;Guaraníes;2024-04-02;40823
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pwzcsMBMHOjhf0I6k93l0Ll;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004086;;389500;361313;PYG;Guaraníes;2024-04-02;40823
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pwjtDsvVNAGoP0I6k93l0Ll;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004087;;1048000;972164;PYG;Guaraníes;2024-04-02;40823
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pxZpAuwJEtRMv0I6k93l0Ll;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004089;;472250;438075;PYG;Guaraníes;2024-04-02;40823
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pzidpJjuVF4e%2F0I6k93l0Ll;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004090;;223000;206864;PYG;Guaraníes;2024-04-02;40823
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpS8xEMKcDB%2BkPpz66oIdcpe6%2Fdw3XyAD7P;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";001-001-0004050;;3029700;2810460;PYG;Guaraníes;2023-12-26;210588
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pzSYWIOs9mN%2B%2FM85DrUc4rK;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003970;;5374250;4985351;PYG;Guaraníes;2023-12-26;210604
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pwmtfJO42Rq1%2FM85DrUc4rK;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003971;;524000;486080;PYG;Guaraníes;2023-12-26;210604
