id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WSdDGXbZgmiopUsZcX1UHgG;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000316;14015075;4200000;3956095;PYG;Guaraníes;2021-02-08;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WRJlctstJjJwq6DCJV2%2Bihn;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000311;14015075;4200000;3956095;PYG;Guaraníes;2021-02-05;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WRj0pLvIC6vncaRqm0hhpGh;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000309;14015075;4200000;3956095;PYG;Guaraníes;2021-01-13;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WRPSAGmYhIrQoGsnqJjhH%2Bt;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000302;14015075;4200000;3956095;PYG;Guaraníes;2020-09-24;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WSTw3TRdedPGLYemcpTu4Al;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000303;14015075;4200000;3956095;PYG;Guaraníes;2020-09-24;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WQ89Bfr7bssgXZG%2B2BhOVvp;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000307;14015075;4200000;3956095;PYG;Guaraníes;2020-09-24;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WTWF42u3WjAGRGigRcujK%2Fa;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000279;13316749;4200000;3956095;PYG;Guaraníes;2020-09-10;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WSIlVVZxGDFTp0yKDGk7a5Q;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000280;13316749;4200000;3956095;PYG;Guaraníes;2020-09-10;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WSz6z98SMyms%2FrJyuKv0kOf;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000281;13316749;4200000;3956095;PYG;Guaraníes;2020-09-10;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WThha8c%2FMeif7Ood0jy84DU;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000270;13316749;4200000;4004480;PYG;Guaraníes;2020-02-20;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WSOOMtXgLYmCJGg6917JuMJ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000269;13316749;4200000;4004480;PYG;Guaraníes;2020-02-19;
