id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sNuUgvx65QM%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1
ug0GtFI2Nrw%3D;14111508;"Papel para fax";"14111508- Papel para fax";1
lksft3Up4%2Fc%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";1
Dvf5yVGH6%2Fs%3D;14111525;"Papel madera";"14111525- Papel madera";1
ht2ZyK3Un7Q%3D;14111610;Cartulina;"14111610- Cartulina";1
oGWHST%2Fnn8M%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";1
RcX0IefyQkg%3D;14111704;"Papel higienico";"14111704- Papel higienico";1
ka9Uo56gukY%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";1
x8CE0Ze9If4%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";1
DXL%2F5DjTi10%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";1
H6RI7xy6ubk%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";1
pCBOhv6WvcQ%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
pvvrC%2Fvr1Cs%3D;44122015;Bibliorato;"44122015- Bibliorato";1
QHIprhoTmvw%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";1
ALH%2FKxLmX7M%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1
