id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ArCJPmUPu%2F1g3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IrJlfHwqF%2Fhg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de techo existente y parte pared";25875;_NO_APLICA_;276.000000000000;_NO_APLICA_;7141500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZhOnVt2yihdg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demolicion de paredes , revoques";9500;_NO_APLICA_;12.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SxNghGd2Zmxg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Zapatas, pilares de refuerzo en aulas y galerias incluye excavacion";2109881;_NO_APLICA_;5.500000000000;_NO_APLICA_;11604345.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IvTqFYdGN6tg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";" Vigas y dados de HºAº";2643000;_NO_APLICA_;2.500000000000;_NO_APLICA_;6607500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WDaVFjIsghg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados de HºAº en galerias , paredes.";124625;_NO_APLICA_;67.000000000000;_NO_APLICA_;8349875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a8JbIQ%2B4OaBg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes ";81000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1458000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E0dRAK5mIA9g3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo nuevo de tejas y tejuelones,tirantes de HºAºy aislacion c/membrana2mm";275000;_NO_APLICA_;276.000000000000;_NO_APLICA_;75900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wtCL%2F6vtmPhg3mM07iELNw%3D%3D;9;72131601-008;Revoques;" Arreglo de revoque zona refuerzos,vigas ,macizada e int ";29975;_NO_APLICA_;322.000000000000;_NO_APLICA_;9651950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2FEe1UKrRIVg3mM07iELNw%3D%3D;10;72103003-001;"Servicio de Demolicion";"Demolicion de pisos existentes , carpetas ";10500;_NO_APLICA_;177.000000000000;_NO_APLICA_;1858500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5shZ5aiPOPFg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25000;_NO_APLICA_;177.000000000000;_NO_APLICA_;4425000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7hNge4WHDMhg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4";80438;_NO_APLICA_;177.000000000000;_NO_APLICA_;14237526;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSbjDz9r361g3mM07iELNw%3D%3D;13;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;104.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IaQDF5qGFttg3mM07iELNw%3D%3D;14;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";115000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zIKj2A2vE4Fg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Cambio de puerta tablero reutilizacion de marcos incluye cerraduras";1460800;_NO_APLICA_;3.000000000000;_NO_APLICA_;4382400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dhcrMMwwflJg3mM07iELNw%3D%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación a Tableros, Circuitos de Luces y Tomas con Cambio de Llaves cableado nuevo";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gD8fJIq14Apg3mM07iELNw%3D%3D;17;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de Artefactos Electricos:Artefactos Fluorescentes de 3x40w incluye soporte caño rígido";200000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L2F%2F9sd8oVhg3mM07iELNw%3D%3D;18;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de Artefactos Electricos: Artefactos Fluorescentes de 1x40w c/ Fotocelula en galeria";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
viK0y%2BGlsTZg3mM07iELNw%3D%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Ventilador de Techo de 56""con caja Métalica";450000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Md9BCm0WX55g3mM07iELNw%3D%3D;20;72131701-007;"Construccion de desague pluvial - caminos";"Canaletas y bajadas ";40250;_NO_APLICA_;66.000000000000;_NO_APLICA_;2656500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qk66FW12NP1g3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura: de canaletas y bajadas en sintetico";30000;_NO_APLICA_;66.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1P7JL%2FeRULdg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura: de  paredes al latex acrilico previa base enduido, zocalo sintetico incluye aberturas";23500;_NO_APLICA_;532.000000000000;_NO_APLICA_;12502000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P5Fmby1Ug%2Bpg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura: de  techo en sintetico semibrillo";23500;_NO_APLICA_;276.000000000000;_NO_APLICA_;6486000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bl7sVkA7d85g3mM07iELNw%3D%3D;24;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IJoPswp4Svhg3mM07iELNw%3D%3D;25;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
