id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5UP0l9OESySM6OQmIgIBWee;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001344;;1426000;1380628;PYG;Guaraníes;2022-06-17;69251
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5XzqOz%2FklWa76OQmIgIBWee;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001345;;350000;338864;PYG;Guaraníes;2022-06-17;69251
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5VfJO6cK4U0ZaOX3jALcpaY;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001326;;667500;628148;PYG;Guaraníes;2022-05-25;50921
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5UMZORENCcQSKOX3jALcpaY;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001327;;690000;649322;PYG;Guaraníes;2022-05-25;50921
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5XHMBgugtxRL6OX3jALcpaY;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001328;;1312500;1235122;PYG;Guaraníes;2022-05-25;50921
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5VavqWYtaqfdqOX3jALcpaY;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001329;;1200000;1129255;PYG;Guaraníes;2022-05-25;50921
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5WwhlC9FTzEIaOX3jALcpaY;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001330;;2702500;2543174;PYG;Guaraníes;2022-05-25;50921
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5W17%2BBuDkpD67vNw8jev47f;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001296;;667500;628736;PYG;Guaraníes;2022-04-29;33899
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5W51W7jIS3O1rvNw8jev47f;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001297;;690000;649930;PYG;Guaraníes;2022-04-29;33899
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5U1FENihN5umrvNw8jev47f;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001298;;1312500;1236280;PYG;Guaraníes;2022-04-29;33899
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5VR%2FlmZI0ky6LvNw8jev47f;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001299;;1200000;1130313;PYG;Guaraníes;2022-04-29;33899
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5VDgyMOZRuauLvNw8jev47f;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001300;;2702500;2545558;PYG;Guaraníes;2022-04-29;33899
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5UoCYNrhLvDTjoEgEsA2R6P;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001269;;667500;628736;PYG;Guaraníes;2022-01-19;184037
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5Ud2yFtDez9cToEgEsA2R6P;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001270;;690000;649930;PYG;Guaraníes;2022-01-19;184037
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5UIshTETQyj8ToEgEsA2R6P;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001271;;1312500;1236280;PYG;Guaraníes;2022-01-19;184037
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5UehJVpQiOlmzoEgEsA2R6P;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001272;;1200000;1130313;PYG;Guaraníes;2022-01-19;184037
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5UL5YmnkSWYRjoEgEsA2R6P;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001273;;2702500;2545558;PYG;Guaraníes;2022-01-19;184037
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5WLtCGWomtZkoskREZ9mtP3;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001201;;667500;628736;PYG;Guaraníes;2021-12-29;161981
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5W%2FwHBLoZQ0eoskREZ9mtP3;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001202;;690000;649930;PYG;Guaraníes;2021-12-29;161981
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5WpqMFmm7re%2F4skREZ9mtP3;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001203;;1312500;1236280;PYG;Guaraníes;2021-12-29;161981
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5WTJauKlN2q9oskREZ9mtP3;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001204;;1200000;1130313;PYG;Guaraníes;2021-12-29;161981
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5XShmnIQAGu5YskREZ9mtP3;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001206;;2702500;2545558;PYG;Guaraníes;2021-12-29;161981
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5UHqgx62V6ZvIskREZ9mtP3;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001207;;350000;329675;PYG;Guaraníes;2021-12-29;161981
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5VDA7EUwSDniYskREZ9mtP3;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001208;;1251000;1178351;PYG;Guaraníes;2021-12-29;161981
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5VlWWq54W3tooskREZ9mtP3;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001209;;5145888;4847053;PYG;Guaraníes;2021-12-29;161981
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5XlowfJcN4ogH1c8xEet3p4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001185;;667500;628736;PYG;Guaraníes;2021-11-24;142794
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5W42KjfXYiI6n1c8xEet3p4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001187;;690000;649930;PYG;Guaraníes;2021-11-24;142794
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5XWoqgCHZpUd31c8xEet3p4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001188;;1312500;1236280;PYG;Guaraníes;2021-11-24;142794
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5Xas%2FerjGetYX1c8xEet3p4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001189;;1200000;1130313;PYG;Guaraníes;2021-11-24;142794
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5XmQWx4p4Wsd31c8xEet3p4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001190;;2702500;2545558;PYG;Guaraníes;2021-11-24;142794
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5WkuHQ4PeBHiFBnJXd7esgD;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001136;;667500;628736;PYG;Guaraníes;2021-10-22;126512
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5WetO5yU8l3tlBnJXd7esgD;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001137;;690000;649930;PYG;Guaraníes;2021-10-22;126512
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5WugOzJhSskUVBnJXd7esgD;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001138;;1312500;1236280;PYG;Guaraníes;2021-10-22;126512
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5VK4%2BlZq5KFVlBnJXd7esgD;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001139;;1200000;1130313;PYG;Guaraníes;2021-10-22;126512
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5WI7CFXUJDXbFBnJXd7esgD;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001140;;2702500;2545558;PYG;Guaraníes;2021-10-22;126512
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5WImJMnTPmjPlBnJXd7esgD;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001141;;172500;162482;PYG;Guaraníes;2021-10-22;126512
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5UCejqykPVQ5VlYekLzf6RA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001081;;2670000;2514946;PYG;Guaraníes;2021-07-20;75543
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5U6j%2BfyP5DyvFlYekLzf6RA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001082;;3902500;3675871;PYG;Guaraníes;2021-07-20;75543
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5UNBibeGEaM3llYekLzf6RA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001083;;2670000;2514946;PYG;Guaraníes;2021-07-20;75543
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5VaPrsYxvpbyllYekLzf6RA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0001084;;3902500;3675871;PYG;Guaraníes;2021-07-20;75543
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5W%2BplqXCjIDB1vpmA9EmpqA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0000968;;667500;628736;PYG;Guaraníes;2021-01-29;169493
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5UjUx8XmwEXgVvpmA9EmpqA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0000969;;690000;649930;PYG;Guaraníes;2021-01-29;169493
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5U6x40KnaFWYFvpmA9EmpqA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0000970;;1312500;1236280;PYG;Guaraníes;2021-01-29;169493
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5XDXJjd0CzI31vpmA9EmpqA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0000972;;1200000;1130313;PYG;Guaraníes;2021-01-29;169493
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5Vx5IQnGk4vNlvpmA9EmpqA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0000973;;2702500;2545558;PYG;Guaraníes;2021-01-29;169493
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5X1Ch%2FXgx22ElvpmA9EmpqA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0000974;;667500;628736;PYG;Guaraníes;2021-01-29;169493
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5XWIdegiefnHFvpmA9EmpqA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0000975;;690000;649930;PYG;Guaraníes;2021-01-29;169493
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5WB%2FH%2F8Mnb891vpmA9EmpqA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0000976;;1312500;1236280;PYG;Guaraníes;2021-01-29;169493
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5Xf5EKGNfB%2FblvpmA9EmpqA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0000977;;1200000;1130313;PYG;Guaraníes;2021-01-29;169493
hXCfVb4CFmjBPxNzi9%2BWWFi6Yam4t1tDNxVZ2c0SK5VlZW1RT3wV%2FVvpmA9EmpqA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-002-0000978;;2702500;2545558;PYG;Guaraníes;2021-01-29;169493
