id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RNoyeRwPw8g%253D;acta_de_apertura_1669304328757.pdf;"2022-11-24 12:39:02";"2022-11-28 16:20:22";"Acta de Apertura";adjudicacion;35;
eJOlmiEmaM4%253D;acta_de_apertura_1669051823685.pdf;"2022-11-21 14:30:32";"2022-11-28 16:20:22";"Acta de Apertura";adjudicacion;35;
U7Upq3R0FQo%253D;cuadro_comparativo_de_ofertas_1669304323877.pdf;"2022-11-24 12:39:02";"2022-11-28 16:20:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n4up%252FpmQXWE%253D;cuadro_comparativo_de_ofertas_1669053008828.pdf;"2022-11-21 14:50:10";"2022-11-28 16:20:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
njFXb2WmI9o%253D;informe_de_evaluaci_n_1669304320093.pdf;"2022-11-24 12:39:02";"2022-11-28 16:20:22";"Informe de Evaluación";adjudicacion;36;
lYKeoya8xR8%253D;informe_de_evaluaci_n_1669053004989.pdf;"2022-11-21 14:50:10";"2022-11-28 16:20:22";"Informe de Evaluación";adjudicacion;36;
Q%252BTIVrhoyAs%253D;14822___420240_1669217368782.pdf;"2022-11-23 12:29:32";"2022-11-28 16:20:22";"Nota de Retención Adjudicación";adjudicacion;131;
sr9UVOZb9Jo%253D;notificaci_n_de_adjudicaci_n_1669304339838.zip;"2022-11-24 12:39:02";"2022-11-28 16:20:22";"Notificación al Oferente";adjudicacion;39;
ikU08hVahvM%253D;notificaci_n_de_adjudicaci_n_1669051831621.zip;"2022-11-21 14:30:32";"2022-11-28 16:20:22";"Notificación al Oferente";adjudicacion;39;
IJfIBRV%252FTm8%253D;contrato_y_ddjj_1669913238989.zip;"2022-12-01 13:47:52";"2022-12-05 09:33:46";"Orden de Compra o Contrato";contrato;123;
