id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
cW7cBrwHwpY%3D;1;40141705-9996;"CAÑO GALVANIZADO DE Ø 2"" ";UNI;unidad;
5EuLxZjSu0E%3D;2;40141705-9995;"CAÑO GALVANIZADO DE Ø 3""";UNI;unidad;
zoN%2F8Mp7Kno%3D;3;40141705-9994;"CAÑO GALVANIZADO DE Ø 4""";UNI;unidad;
ptIzOBbjXhk%3D;4;40141705-9993;"CAÑO GALVANIZADO DE Ø 3/4"" ";UNI;unidad;
yJa8JhXgoYI%3D;5;40141705-9992;"CAÑO GALVANIZADO DE Ø 1"" ";UNI;unidad;
n3guMq5DFGc%3D;6;40142604-9998;"CODO 90° DE Ø 2"" HIERRO GALVANIZADO - H/H";UNI;unidad;
Qz5NhanIjY4%3D;7;40142604-9997;"CODO 90° DE Ø 4"" HIERRO GALVANIZADO - H/H";UNI;unidad;
MbNCm2ZnUeM%3D;8;40142309-9999;"CURVA 90° DE Ø 2"" HIERRO GALVANIZADO - H/H";UNI;unidad;
HWUnbnhD3ZA%3D;9;40142309-9998;"CURVA 90° DE Ø 4"" HIERRO GALVANIZADO - H/H";UNI;unidad;
qihX7V3rwQE%3D;10;31162305-9999;"ALMA DOBLE DE Ø  2"" DE H°G°";UNI;unidad;
D4eBxHDgP6k%3D;11;31162305-9998;"ALMA DOBLE DE Ø  3"" DE H°G°";UNI;unidad;
QK8H9j0buJQ%3D;12;31162305-9997;"ALMA DOBLE DE Ø  4"" DE H°G°";UNI;unidad;
Uj0EVlV51qg%3D;13;40174900-9997;"UNION DOBLE DE Ø  2"" DE H°G°";UNI;unidad;
Kw0CQ1zr%2FxQ%3D;14;40174900-9996;"UNIÓN DOBLE DE Ø 3"" DE H°G°";UNI;unidad;
CJLxnUldIhM%3D;15;40174900-9995;"UNIÓN DOBLE DE Ø 4"" DE H°G°";UNI;unidad;
qIIfQs1ASuQ%3D;16;40172903-9999;"UNIÓN SENCILLA DE  Ø 2"" DE H°G°";UNI;unidad;
lkT4FIahDMU%3D;17;40172903-9998;"UNIÓN SENCILLA DE  Ø 3"" DE H°G°";UNI;unidad;
qm2PDEquwF0%3D;18;40172903-9997;"UNIÓN SENCILLA DE  Ø 4"" DE H°G°";UNI;unidad;
iXl9deQRoqc%3D;19;40142314-9998;"BUJE DE REDUCCIÓN DE 4"" X 3"" (DE H°G°)";UNI;unidad;
tZwdHfLKc8s%3D;20;40141604-9999;"LLAVE DE PASO Ø 1/2"" A EXCLUSA DE BRONCE";UNI;unidad;
ZLEbmMN2QAs%3D;21;40141604-9998;"LLAVE DE PASO Ø 3/4"" A EXCLUSA DE BRONCE";UNI;unidad;
LOgoc4mwC4Q%3D;22;40141604-9993;"LLAVE DE PASO Ø 1"" A EXCLUSA DE BRONCE";UNI;unidad;
e6K5wQ2vuKI%3D;23;40141604-9992;"LLAVE DE PASO DE Ø 2"" A EXCLUSA DE BRONCE";UNI;unidad;
u4KkmnFDuT8%3D;24;40141604-9991;"LLAVE DE PASO DE Ø 3"" A EXCLUSA DE BRONCE";UNI;unidad;
3nTFpdBAwks%3D;25;40141604-9990;"LLAVE DE PASO DE Ø 4"" A EXCLUSA DE BRONCE";UNI;unidad;
In3aOfY5wh4%3D;26;40142612-9998;"ACOPLE (TUBETE) DE BRONCE P/ PROLONGACIÓN DEL MEDIDOR  Ø 1"" A 3/4"" C/TUERCA";UNI;unidad;
%2BEMGHNVRU%2FY%3D;27;40142606-9998;"ASIENTO DE BRONCE PARA EXPANSOR DE  Ø 1""";UNI;unidad;
9VazJ0FQSk4%3D;28;40142606-9997;"ASIENTO DE BRONCE PARA MEDIDOR DE  Ø 1""";UNI;unidad;
yxNcCRUeb%2Fg%3D;29;40142606-9996;"EXPANSOR DE BRONCE DE  Ø 1"" CUPLA CORTA C/ JUNTA DE GOMA";UNI;unidad;
2V%2F8WnxBKok%3D;30;40142606-9995;"EXPANSOR DE BRONCE DE  Ø 3/4"" C/ JUNTA DE GOMA";UNI;unidad;
cQwC0mi7JmE%3D;31;40142313-9997;"TAPÓN DE BRONCE Ø 2"" CON ESTRÍA";UNI;unidad;
Y3je%2Beq585U%3D;32;40142606-9994;"CORPORATION DE 3/4"" ";UNI;unidad;
%2FgS%2FAI%2Bq2fo%3D;33;40142606-9988;"CORPORATION DE 1"" ";UNI;unidad;
x5OyVKLvSIM%3D;34;40142320-9978;"UNIÓN TIPO ""A"" DE BRONCE Ø 1"" A 3/4"" ROSCA-ESTRÍA";UNI;unidad;
IIn1vnPxCng%3D;35;40142320-9972;"UNIÓN TIPO ""A"" DE BRONCE Ø 1"" A Ø1 1/4""";UNI;unidad;
G8HBejMFpFI%3D;36;40142320-9976;"UNIÓN TIPO ""E"" DE BRONCE Ø 2"" D.D. CON ESTRÍA Y ROSCA";UNI;unidad;
H4f1gchawi8%3D;37;40142320-9975;"UNIÓN TIPO ""E""DE BRONCE Ø 4"" D.D. CON ESTRÍA Y ROSCA";UNI;unidad;
pnAfb10XtS4%3D;38;40141618-9999;"VALVULA DE RETENCION HORIZONTAL BRONCE DE 2""";UNI;unidad;
zEDFRdrTE44%3D;39;40141618-9998;"VALVULA DE RETENCION HORIZONTAL BRONCE DE 3""";UNI;unidad;
9tlGTVVRSOI%3D;40;40141618-9997;"VALVULA DE RETENCION HORIZONTAL BRONCE DE 4""";UNI;unidad;
%2Bc%2BdK3he%2BQ8%3D;41;40142320-9974;"RACORD TELESCOPICO DE BRONCE PARA CAJA DE PISO DE 3/4""";UNI;unidad;
vWzL4WaGaLE%3D;42;40141611-9999;"VÁLVULA ESFÉRICA ON - OFF CON SISTEMA ANTIFRAUDE DE BRONCE DE 3/4""";UNI;unidad;
lhOTa%2FuQkbo%3D;43;27111749-9999;"LLAVE MAESTRA PARA MANIOBRA DE LLAVE ANTIFRAUDE EN ACERO ";UNI;unidad;
6Rk5k5ADFkI%3D;44;40174912-9999;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 100 MM";UNI;unidad;
u1huoY%2FwXZs%3D;45;40174912-9998;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 150 MM";UNI;unidad;
eWZi5REVpF4%3D;46;40174912-9997;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 200  MM";UNI;unidad;
7UxaiGlSC%2F0%3D;47;40174912-9996;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 250 MM";UNI;unidad;
C7odA68hb50%3D;48;40174912-9995;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 300 MM";UNI;unidad;
E9%2FHcwrg%2FwE%3D;49;31162906-9999;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  110 X 1""";UNI;unidad;
l0aoHoGlUuc%3D;50;31162906-9995;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  110 X 2""";UNI;unidad;
a%2BzZAqN2yfI%3D;51;31162906-9994;"COLLARÍN DE TOMA PARA TUBERÍAS DE PE  125 X 1""";UNI;unidad;
yGANpid2QDI%3D;52;31162906-9992;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  160 X 1""";UNI;unidad;
YmB14pN0mHo%3D;53;31162906-9959;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  160 X 2""";UNI;unidad;
ujSfB2sY1J4%3D;54;31162906-9958;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  200 X 1""";UNI;unidad;
0yxxpWWgRVE%3D;55;31162906-9957;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  200 X 2""";UNI;unidad;
A3lLmhwq9gQ%3D;56;31162906-9988;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  250 X 1""";UNI;unidad;
TpiKgbk5vcc%3D;57;31162906-9987;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  250 X 2""";UNI;unidad;
O78gUVKgzgA%3D;58;31162906-9986;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  315 X 1""";UNI;unidad;
2TSWLr506%2BY%3D;59;31162906-9985;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  315 X 2""";UNI;unidad;
95JND8d9MWs%3D;60;31162906-9984;"COLLARÍN CON BRIDA DE SALIDA PARA TUBERÍAS DE PVC Ø TUBO 110 DN BRIDA 50. FUNDICIÓN NODULAR";UNI;unidad;
dhCb2mGgFdM%3D;61;31162906-9983;"COLLARÍN CON BRIDA DE SALIDA PARA TUBERÍAS DE PVC Ø TUBO 160 DN BRIDA 50. ";UNI;unidad;
lxS9Pc8lUtg%3D;62;31162906-9982;"COLLARÍN CON BRIDA DE SALIDA PARA TUBERÍAS DE PVC Ø TUBO 200 DN BRIDA 50";UNI;unidad;
p0R5ao8Hwe4%3D;63;31162906-9981;"COLLARÍN CON BRIDA DE SALIDA PARA TUBERÍAS DE PVC Ø TUBO 250 DN BRIDA 50";UNI;unidad;
rFFfWkidcsw%3D;64;31162906-9980;"COLLARÍN CON BRIDA DE SALIDA PARA TUBERÍAS DE PVC Ø TUBO 315 DN BRIDA 50";UNI;unidad;
RPNBDhTFEV0%3D;65;31162906-9979;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 3/4"" CON BANDA DE 100";UNI;unidad;
yfjr9b48Hhk%3D;66;31162906-9978;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 3/4"" CON BANDA DE 150";UNI;unidad;
3OLs1%2BmoiME%3D;67;31162906-9977;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 3/4"" CON BANDA DE 200";UNI;unidad;
NurFFWzpO4Q%3D;68;31162906-9976;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 3/4"" CON BANDA DE 250.";UNI;unidad;
%2Brez7OLMbQY%3D;69;31162906-9975;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 3/4"" CON BANDA DE 300";UNI;unidad;
t6jer8GzdVE%3D;70;31162906-9974;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 1"" CON BANDA DE 100.";UNI;unidad;
cSIMsA%2BB4Bs%3D;71;31162906-9973;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 1""  CON BANDA DE 150";UNI;unidad;
uM2medjdu4E%3D;72;31162906-9972;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 1"" CON BANDA DE 200";UNI;unidad;
aXYZROp4Ujk%3D;73;31162906-9971;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 1"" CON BANDA DE 250";UNI;unidad;
5Hb7kImnzKk%3D;74;31162906-9970;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 1"" CON BANDA DE 300";UNI;unidad;
McoCpqz9bNg%3D;75;31162906-9969;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 2"" CON BANDA DE 100";UNI;unidad;
jlNcoCiokSs%3D;76;31162906-9968;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 2""  CON BANDA DE 150";UNI;unidad;
pW9lTpf4uXY%3D;77;31162906-9967;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 2"" CON BANDA DE 200";UNI;unidad;
OA80AB%2BPBp4%3D;78;31162906-9966;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 2"" CON BANDA DE 250";UNI;unidad;
jVLrlScQwQk%3D;79;31162906-9965;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 2"" CON BANDA DE 300";UNI;unidad;
t6jFhdHZ3Z4%3D;80;31162906-9964;"ADAPTADOR DE BRIDAS. DN 100. Rango (109 -133) mm. ";UNI;unidad;
GfnvOlD%2FwWQ%3D;81;31162906-9963;"ADAPTADOR DE BRIDAS. DN 150. Rango (157 - 183) mm.";UNI;unidad;
