id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HP08aFrpvK0%253D;acta_junta_de_aclaraciones_1637690534420.pdf;"2021-11-23 15:02:15";Aclaraciones;convenio_marco_convocatoria;25;
se%252FgchNh0S8%253D;aclaraci_n_01_1637343633351.pdf;"2021-11-19 14:40:34";Aclaraciones;convenio_marco_convocatoria;25;
F4XvgCwp0%252Bk%253D;acta_de_apertura_id_403110_1639749686922.pdf;"2021-12-17 11:01:27";"Acta de Apertura";convenio_marco_convocatoria;35;
%252BlDmZRZAPoU%253D;adenda_4_1637334532719.zip;"2021-11-19 12:08:53";Adenda;convenio_marco_convocatoria;10;
XKGFRfSofMI%253D;adenda_03_1637066461110.pdf;"2021-11-16 09:41:01";Adenda;convenio_marco_convocatoria;10;
q%252FjEQQJiCdA%253D;adenda_02_1636977320064.pdf;"2021-11-15 08:55:20";Adenda;convenio_marco_convocatoria;10;
rzO%252F3ljH6B8%253D;adenda_01__1__1636549903073.pdf;"2021-11-10 10:11:43";Adenda;convenio_marco_convocatoria;10;
tuvixudQaIg%253D;dictamen_1634912173624.pdf;"2021-10-22 11:16:14";"Dictamen del Llamado";convenio_marco_convocatoria;13;
TO8poLWrEnI%253D;pbc_2_4_1637334691893.zip;"2021-11-19 12:11:44";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
EuRJZpVJHF0%253D;resoluci_n_1634912156226.pdf;"2021-10-22 11:15:56";"Resolución de Aprobación de Pliego";convenio_marco_convocatoria;26;
