id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t9Zg8%252BwdjT8%253D;verificacion_eett_1669140209937_1695753537395.pdf;"2023-09-26 14:40:10";;"Acta de Apertura";adjudicacion;35;
sensphOvNTM%253D;acta_de_apertura_lpn_22_1663258421222.pdf;"2022-09-15 12:13:59";"2022-09-20 16:03:47";"Acta de Apertura";adjudicacion;35;
hMNHai%252F5008%253D;cco_lpn_22_1663258432524.pdf;"2022-09-15 12:13:59";"2022-09-20 16:03:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QnMjW4vO8NQ%253D;informe__reevaluaci_n_lpn_1669140230535_1695753506458.pdf;"2023-09-26 14:40:10";;"Informe de Evaluación";adjudicacion;36;
tasKFBXtUbA%253D;evaluacion__lpn_22_1663258426141.pdf;"2022-09-15 12:13:59";"2022-09-20 16:03:47";"Informe de Evaluación";adjudicacion;36;
Fjr5ofZxszY%253D;anexo_b_02_17_gyl__1696448241569.pdf;"2023-10-04 16:37:27";"2023-10-04 16:39:08";"Nota de Aclaración";contrato;220;
6BYp8MYmrx4%253D;notificacion_reevaluacion_1669140245805_1695753527584.pdf;"2023-09-26 14:40:10";;"Notificación al Oferente";adjudicacion;39;
PANridB0KUA%253D;notificacion_de_adj__lpn_22_1663258437195.pdf;"2022-09-15 12:13:59";"2022-09-20 16:03:47";"Notificación al Oferente";adjudicacion;39;
pBDlqm8Iszo%253D;contrato_242_gyl_1695845712804.pdf;"2023-09-27 16:16:01";"2023-10-04 16:39:08";"Orden de Compra o Contrato";contrato;123;
c1moQWrUfPk%253D;resolucion_reevaluacion_823_1669140220264_1695753519563.pdf;"2023-09-26 14:40:10";;"Resolución de Adjudicación";adjudicacion;37;
