id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lHx%2BtVwo8PL7zwEDT1gr3nud4zHYvZ2UTzBvR4IB94fSolEP33yFFw%3D%3D;53131600;"Bano y cuerpo";"Bano y cuerpo";0
1BswpIZMCBU36koIUnIOFd6PXaWP0mdoXI2X6ilR2AzJcHrOVsE5uw%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
ZuUZn7JdmHsaxLqrlDU59wWqIn%2BbGmZNcOu%2Fp%2FT9SBSCe8%2BDbxeTFg%3D%3D;47121800;"Equipo de limpieza";"Equipo de limpieza";0
MEckWG%2BwtviCvXz6m3P5huJdfTxv3aBhCKWbWeYOFlan%2FiuUAc7HPA%3D%3D;47121800;"Equipo de limpieza";"Equipo de limpieza";0
aVFe8zQIv4Vu9hwwswQP%2FSVfARzhVMsPaoNzEZjH%2F9FAwPpNZGqkbA%3D%3D;47131600;"Escobas, fregonas, cepillos y accesorios";"Escobas, fregonas, cepillos y accesorios";0
f3qHNTsrSSrcDqpf%2F%2B5l8NNaI2G284jK8k1kh3I928C0NXUxiGMzhg%3D%3D;47131600;"Escobas, fregonas, cepillos y accesorios";"Escobas, fregonas, cepillos y accesorios";0
yt92vVUbnpuheQcaEWz1s4Ilr5zAty6jNDmHGCY%2FTGyBKcj8jUxpaA%3D%3D;47131600;"Escobas, fregonas, cepillos y accesorios";"Escobas, fregonas, cepillos y accesorios";0
oraU8gW8rik5QtNpDvKnfnM6N4yD8ZgUhs9dfIiYep%2BPVMYFvYDaHg%3D%3D;27112000;"Herramientas de jardineria";"Herramientas de jardineria";0
8fVNu8W%2FneIkdxOamjLRoVshINX72WDM3zX%2FW0lHDrAxX1TBz34c9A%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
UR6gx1k5QL0%2FP03JZVAqVd0LBIgAimu4Ab%2FtJBYkTYhXDhT9ytB18A%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
LSiOpfcT%2BlbVI4giCNAeogiPEz10IkS5B%2FTltJAnFOYKLq901PrZAw%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
jcQ0WYXq9%2BvbhZMW6ju98u01Y%2B2%2Bdn1t6g5McYxtdKOkDLs8e2UDDQ%3D%3D;47131700;"Suministros para aseos";"Suministros para aseos";0
TlP%2B2XKZJ9%2Fgouu0lstTSyo1h0hUcVbyiLGd7usTrSl3ZWi%2Fp18B%2FA%3D%3D;47131500;"Trapos y panos de limpieza";"Trapos y panos de limpieza";0
