id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
raLfcnl27z0%3D;1;82101502-007;"Cartel con impresion";"Trabajos Preliminares";1900350;_NO_APLICA_;1;_NO_APLICA_;1900350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QGzJxGpJJZw%3D;2;72103003-001;"Servicio de Demolicion";"Remoción con recuperación de materiales y retiro de escombros";1093724;_NO_APLICA_;1;_NO_APLICA_;1093724;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rwOSHbOn13Q%3D;3;72131601-005;Mamposteria;Mamposteria;752309;_NO_APLICA_;1;_NO_APLICA_;752309;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
A8fPm51R5zQ%3D;4;72131601-006;Aislacion;Aislacion;35424;_NO_APLICA_;1;_NO_APLICA_;35424;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UKzznsu4%2BqE%3D;5;72101601-001;"Reparación de techo";Techos;1312000;_NO_APLICA_;1;_NO_APLICA_;1312000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vr3OhWHcIsU%3D;6;72101607-006;"Revoque de pared";Revoques;846630;_NO_APLICA_;1;_NO_APLICA_;846630;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8ylJ1BCXzdQ%3D;7;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;2283659;_NO_APLICA_;1;_NO_APLICA_;2283659;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
x3wRSYHKEgo%3D;8;72131601-009;"Colocacion de pisos - contrapisos";Piso;13649351;_NO_APLICA_;1;_NO_APLICA_;13649351;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
g1h0yzVwjoQ%3D;9;72101607-005;"Instalacion o colocacion de zocalo";Zocalo;620781;_NO_APLICA_;1;_NO_APLICA_;620781;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
s5omDD2B9YA%3D;10;72102508-003;"Revestimiento de azulejos";Revestimiento;3516914;_NO_APLICA_;1;_NO_APLICA_;3516914;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Mv4fG5fAz7w%3D;11;11111604-001;"Mesada de granito";Mesadas;3165200;_NO_APLICA_;1;_NO_APLICA_;3165200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
m1HemQzBSt0%3D;12;72131601-010;Aberturas;"Aberturas de madera";1869600;_NO_APLICA_;1;_NO_APLICA_;1869600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
S9AxZ16zFoc%3D;13;72131601-010;Aberturas;"Aberturas metalicas";1383455;_NO_APLICA_;1;_NO_APLICA_;1383455;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X%2FL0mdmkl0w%3D;14;72102508-9999;"Instalacion y/o reparación de espejos para pared";Espejos;912168;_NO_APLICA_;1;_NO_APLICA_;912168;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wrV3k0S5YfU%3D;15;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion agua corriente";1860847;_NO_APLICA_;1;_NO_APLICA_;1860847;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
