id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uVCHrG%2Fd3vQ%3D;1;82101502-007;"Cartel con impresion";"Trabajos preliminares";1900350;_NO_APLICA_;1;_NO_APLICA_;1900350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sRTU4BwF%2FUA%3D;2;72103003-001;"Servicio de Demolicion";"Remoción con recuperación de materiales y retiro de escombros";864346;_NO_APLICA_;1;_NO_APLICA_;864346;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JeiTfZP4oTA%3D;3;72131601-005;Mamposteria;Mamposteria;399996;_NO_APLICA_;1;_NO_APLICA_;399996;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ey5bVXjNKr0%3D;4;72131601-006;Aislacion;Aislacion;1355780;_NO_APLICA_;1;_NO_APLICA_;1355780;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1YO%2FAWg7eO8%3D;5;72101601-001;"Reparación de techo";Techos;2624000;_NO_APLICA_;1;_NO_APLICA_;2624000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iL5yJDhVFqw%3D;6;72101607-006;"Revoque de pared";Revoques;4533473;_NO_APLICA_;1;_NO_APLICA_;4533473;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XiDDa9kEZ5w%3D;7;72131601-009;"Colocacion de pisos - contrapisos";Pisos;1854020;_NO_APLICA_;1;_NO_APLICA_;1854020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yEGGz2PK7Lw%3D;8;72101607-005;"Instalacion o colocacion de zocalo";Zocalo;206927;_NO_APLICA_;1;_NO_APLICA_;206927;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JyrMhFJcaUw%3D;9;72102508-003;"Revestimiento de azulejos";Revestimiento;5168952;_NO_APLICA_;1;_NO_APLICA_;5168952;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
930nSc%2BYkdk%3D;10;72102508-9999;"Instalacion y/o reparación de espejos para pared";Espejos;912168;_NO_APLICA_;1;_NO_APLICA_;912168;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
