id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vxWtX49zgZU%3D;1;82101502-007;"Cartel con impresion";"Trabajos Preliminares";1900350;_NO_APLICA_;1;_NO_APLICA_;1900350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
m4W%2B8CXGhP4%3D;2;72103003-001;"Servicio de Demolicion";"Remoción con recuperación de materiales y retiro de escombros";1422085;_NO_APLICA_;1;_NO_APLICA_;1422085;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hsBW60ZsFOE%3D;3;72131601-005;Mamposteria;Mamposteria;768639;_NO_APLICA_;1;_NO_APLICA_;768639;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iupQPPwnIgQ%3D;4;72131601-006;Aislacion;Aislacion;35424;_NO_APLICA_;1;_NO_APLICA_;35424;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
f8RHlYn7beo%3D;5;72101601-001;"Reparación de techo";Techos;1312000;_NO_APLICA_;1;_NO_APLICA_;1312000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Q7wBYLxvhx0%3D;6;72131601-005;Mamposteria;Fisuras;209100;_NO_APLICA_;1;_NO_APLICA_;209100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hcXYfwcQKAk%3D;7;72101607-006;"Revoque de pared";Revoques;7662880;_NO_APLICA_;1;_NO_APLICA_;7662880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jXKvNea2G58%3D;8;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;625660;_NO_APLICA_;1;_NO_APLICA_;625660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QYxqj%2BQYc3I%3D;9;72131601-009;"Colocacion de pisos - contrapisos";Piso;13004380;_NO_APLICA_;1;_NO_APLICA_;13004380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WR47WnSpl1w%3D;10;72101607-005;"Instalacion o colocacion de zocalo";Zocalo;177366;_NO_APLICA_;1;_NO_APLICA_;177366;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JaZDiAyutdU%3D;11;72102508-003;"Revestimiento de azulejos";Revestimiento;3469279;_NO_APLICA_;1;_NO_APLICA_;3469279;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bw%2B8YbYnzFE%3D;12;11111604-001;"Mesada de granito";Mesadas;3657200;_NO_APLICA_;1;_NO_APLICA_;3657200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OMTp5GK5a%2BI%3D;13;72131601-010;Aberturas;"Aberturas de madera";1869600;_NO_APLICA_;1;_NO_APLICA_;1869600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wFCxU21WS1Y%3D;14;72131601-010;Aberturas;"Aberturas metalicas";2305758;_NO_APLICA_;1;_NO_APLICA_;2305758;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CxUDB5lu3x0%3D;15;72102508-9999;"Instalacion y/o reparación de espejos para pared";Espejos;912168;_NO_APLICA_;1;_NO_APLICA_;912168;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QtGzMt%2BqogE%3D;16;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion agua corriente";4957896;_NO_APLICA_;1;_NO_APLICA_;4957896;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
twOr7WecFX8%3D;17;72102304-006;"Instalacion de desague cloacal";"Desague cloacal";1190538;_NO_APLICA_;1;_NO_APLICA_;1190538;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2j5WGU5jORU%3D;18;72102304-002;"Instalacion de fontaneria sanitaria";"Artecfactos sanitarios";2229744;_NO_APLICA_;1;_NO_APLICA_;2229744;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OIGu4nfeuBw%3D;19;72102304-005;"Construccion de desague pluvial";"Desague pluvial";3581104;_NO_APLICA_;1;_NO_APLICA_;3581104;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FEPuG9wJ8Ek%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica";4093891;_NO_APLICA_;1;_NO_APLICA_;4093891;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NY9CnKCBMgc%3D;21;92121702-002;"Instalacion de sistema contra incendios";"Instalacion Prevencion contra Incendios			";574000;_NO_APLICA_;1;_NO_APLICA_;574000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sn04tPgcpKc%3D;22;72102401-001;"Servicio de pintura de exteriores";Pinturas;18428274;_NO_APLICA_;1;_NO_APLICA_;18428274;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OQrcfp4LlJQ%3D;23;82101502-007;"Cartel con impresion";Varios;36006856;_NO_APLICA_;1;_NO_APLICA_;36006856;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
