id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TJmsld%252F1eCY%253D;informe_de_evaluacion_economica_2_1481592056029.pdf;"2016-12-12 22:21:10";"2016-12-23 09:48:33";"Acta de Apertura";adjudicacion;35;
Vwm%252FdDkWiqw%253D;informe_complementario_economico_1481592061930.pdf;"2016-12-12 22:21:10";"2016-12-23 09:48:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZzyXs7waJxM%253D;cotizacion_del_dolar_al_12_12_16_1482356749172.pdf;"2016-12-21 18:45:53";"2016-12-23 09:48:33";"Informe de Evaluación";adjudicacion;36;
vsPbWpiyKuE%253D;dictamenes_daj_1482356625459.zip;"2016-12-21 18:44:01";"2016-12-23 09:48:33";"Informe de Evaluación";adjudicacion;36;
C0XvGy04ZRw%253D;resolucion_2222_1481592057303.pdf;"2016-12-12 22:21:10";"2016-12-23 09:48:33";"Informe de Evaluación";adjudicacion;36;
VspyhGcmurA%253D;7352_301768_1491424943183.pdf;"2017-04-05 16:42:27";"2017-04-05 16:42:27";"Nota de Observacion";adjudicacion;366;
PSXaJDvpoTY%253D;notificaciones_1482356637058.pdf;"2016-12-21 18:44:01";"2016-12-23 09:48:33";"Notificación al Oferente";adjudicacion;39;
NB8DN9oKMqk%253D;actas_de_apertura_y_negociacion_1481592067762.zip;"2016-12-12 22:21:10";"2016-12-23 09:48:33";"Notificación al Oferente";adjudicacion;39;
MXMSLNuL3yE%253D;contrato_41_1491482046688.zip;"2017-04-06 08:34:14";"2017-04-11 17:06:56";"Orden de Compra o Contrato";contrato;123;
KoSAWgsixdQ%253D;cco_1481592058702.pdf;"2016-12-12 22:21:10";"2016-12-23 09:48:33";"Resolución de Adjudicación";adjudicacion;37;
