slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-empresa-servicios-tecnicos-s-a-111;LP-25002-10-53591;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1719971648;PYG;Guaraníes;;"2010-04-05 00:00:00"
141911-empresa-servicios-tecnicos-s-a-20;LP-25002-10-11908;"2010-10-11 16:39:11.798289";141911;"Obtención de Precios de Hora/Cuadrilla Lp0480";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382000000;PYG;Guaraníes;;"2010-09-27 10:27:00"
190901-empresa-servicios-tecnicos-s-a-1;CO-25002-10-18608;"2010-12-14 12:04:41.266746";190901;"Lco523-Adecuación de Red de MT y BT Área Desnuda en el Alimentador YBY 01, Dpto. de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173244980;PYG;Guaraníes;;"2010-12-14 12:04:41"
205114-empresa-servicios-tecnicos-s-a-1;CO-22007-10-19339;"2010-12-22 11:52:11.740414";205114;"Construcción de Sistema de Electrificación en en Distrito de Capitán Meza - AD Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237395000;PYG;Guaraníes;;"2010-12-22 11:52:12"
190909-empresa-servicios-tecnicos-s-a-1;CO-25002-10-19379;"2010-12-22 14:11:45.043761";190909;"LCO_525 Obras de Adecuación en Alimentadores HOR 04 - CON 02";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106728870;PYG;Guaraníes;;"2010-12-22 14:11:45"
190908-empresa-servicios-tecnicos-s-a-1;LP-25002-11-23005;"2011-04-19 11:02:17.461039";190908;"Lp0587-2010 Obras de Ampliación y Adecuación de Red de MT Desnuda correspondiente a los Alimentadores YBY 03 y CBV 02, Dptos. de Concepción y Amambay AD REFERENDUM";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1289720830;PYG;Guaraníes;;"2011-04-19 11:02:17"
190931-empresa-servicios-tecnicos-s-a-1;LP-25002-11-24270;"2011-05-09 16:19:31.683792";190931;"LPN594_Traslado y Cambio de Sección de Conductor de Línea de MT Alimentadora LIM 05, Dptos. de Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";858877350;PYG;Guaraníes;;"2011-05-09 16:19:32"
209205-empresa-servicios-tecnicos-s-a-19;LP-25002-11-38561;"2011-11-09 16:58:28.236564";209205;"Lp0657 Servicios Profesionales Técnicos para Poda de árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646500000;PYG;Guaraníes;;"2011-11-09 16:58:28"
224012-empresa-servicios-tecnicos-s-a-1;CD-25002-11-38744;"2011-11-11 15:07:32.944554";224012;"Ampliación y Trifasicación de Red de MT, BT y Montaje de PD en el Barrio Ypucu de la Ciudad de Emboscada, Dpto. de Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67957025;PYG;Guaraníes;;"2011-11-11 15:07:33"
222003-empresa-servicios-tecnicos-s-a-1;LP-25002-11-41380;"2011-12-01 12:20:18.627872";222003;"Lp0671-11.Ejecución de Trabajos de Mejora de Líneas de Autoayuda en MT y BT en el Distrito de Yhú del Dpto. de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1948257695;PYG;Guaraníes;;"2011-12-01 12:20:19"
222671-empresa-servicios-tecnicos-s-a-1;LP-25002-11-43487;"2011-12-13 17:35:02.544696";222671;"Lp0681-11.Ejecución de Trabajos de Mejoras de Líneas de Autoayuda de MT y BT en el Distrito de Raúl Arsenio Oviedo, Dpto. de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2917254025;PYG;Guaraníes;;"2011-12-13 17:35:03"
213214-empresa-servicios-tecnicos-s-a-4;LP-25004-11-44869;"2011-12-21 09:06:43.915739";213214;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES LUMINICAS EXTERNAS DE LAS DISTINTAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130366250;PYG;Guaraníes;;"2011-12-21 09:06:44"
209224-empresa-servicios-tecnicos-s-a-46;LP-25002-12-52777;"2012-06-19 17:05:31.658188";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1289616800;PYG;Guaraníes;;"2012-05-29 10:44:47"
209224-empresa-servicios-tecnicos-s-a-53;LP-25002-12-54681;"2012-07-16 11:04:10.564189";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";754250000;PYG;Guaraníes;;"2012-05-29 10:44:47"
231826-empresa-servicios-tecnicos-s-a-3;CD-12009-12-56740;"2012-08-16 10:37:07.686438";231826;"SERVICIO DE FUMIGACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17900000;PYG;Guaraníes;;"2012-06-29 09:52:29"
228468-empresa-servicios-tecnicos-s-a-128;LP-25002-12-55963;"2012-07-31 17:08:32.60839";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2454916000;PYG;Guaraníes;;"2012-07-30 16:04:43"
230153-empresa-servicios-tecnicos-s-a-33;LP-25002-12-60552;"2012-10-17 15:21:24.451856";230153;"Lp0734-12.Contratación de Personal para Trabajos de Poda de Árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";953750000;PYG;Guaraníes;;"2012-10-09 10:10:45"
245021-empresa-servicios-tecnicos-s-a-1;CD-25002-12-66671;"2012-12-18 10:26:22.472722";245021;"Ejecución de Obras Complementarias de Retiro y Reubicación de Línea de MT, BT y PD en la Localidad de Fortín Gral. Bernardino Caballero, Distrito de Tte. Esteban Martínez, Dpto. de Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116101650;PYG;Guaraníes;;"2012-11-29 12:43:54"
230581-empresa-servicios-tecnicos-s-a-1;LP-25002-12-67617;"2012-12-26 10:59:42.507967";230581;"Lp0813-12 Ejecución de Trabajos de Mejoras de Líneas de Autoayuda MT y BT en localidades de los Dptos. de San Pedro y Canindeyú, con provisión total de Materiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3197685250;PYG;Guaraníes;;"2012-12-04 07:25:47"
250674-empresa-servicios-tecnicos-s-a-10;LP-25002-13-77876;"2013-09-23 12:20:59.966245";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";884500000;PYG;Guaraníes;1;"2013-09-16 10:31:00"
260844-empresa-servicios-tecnicos-s-a-35;LP-25002-13-81358;"2013-12-07 11:30:24.785739";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";826786800;PYG;Guaraníes;;"2013-11-14 07:59:29"
252035-empresa-servicios-tecnicos-s-a-4;LP-25002-13-83490;"2013-12-19 16:13:27.938124";252035;"Lp0946-13. Adquisición de Herrajes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;1;"2013-12-13 12:55:59"
266664-empresa-servicios-tecnicos-s-a-45;CE-25002-13-84390;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
266076-empresa-servicios-tecnicos-s-a-113;CE-25002-14-87497;"2014-05-20 15:10:57.572532";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346850450;PYG;Guaraníes;;"2014-05-09 14:26:07"
270327-empresa-servicios-tecnicos-s-a-47;LP-25002-14-92592;"2014-08-26 19:24:25.884202";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2192035500;PYG;Guaraníes;;"2014-07-28 17:30:15"
270946-empresa-servicios-tecnicos-s-a-141;LP-25002-14-99812;"2014-12-09 18:17:48.490877";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2366864000;PYG;Guaraníes;;"2014-10-31 14:44:20"
