slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250674-lp0868-13-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-dis;250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-16 10:31:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4944280000
250465-lco730-construccion-nuevas-lineas-alimentadoras-mt-cd-villa-hayes-500-kv;250465;"Lco730_Construcción de Nuevas Líneas Alimentadoras en MT del CD Villa Hayes de 500 kV, Dpto. de Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-16 12:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470000000
250693-lp0885-13-ejecucion-trabajos-normalizacion-193-km-lineas-mt-bt-dptos-san;250693;"Lp0885-13.Ejecución de Trabajos de Normalización de 193 Km de Líneas de MT y BT, Dptos. de San Pedro y Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-17 16:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4588716297
260844-lp0878-13-servicio-poda-arboles-modalidad-contrato-abierto;260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2013-11-14 07:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12438910000
258499-obra-iluminacion-tramo-hospital-nacional-ruta1;258499;"Obra de Iluminacion tramo Hospital Nacional hasta la Ruta1";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-29 14:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
252035-lp0946-13-adquisicion-herrajes;252035;"Lp0946-13. Adquisición de Herrajes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 12:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2072850000
267579-lp961-2014-construccion-nuevos-alimentadores-mt-vm1-04-vmi-05-distritos-va;267579;"Lp961-2014.Construcción de Nuevos Alimentadores MT VM1 04, VMI 05, Distritos de Vallemí, Dpto. de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-03-24 14:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1150000000
266076-vex200-14-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-dis;266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-05-09 14:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31279137920
266812-iluminacion-vial-supercarretera-limoy;266812;"ILUMINACION VIAL DE LA SUPERCARRETERA DE LIMOY";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-04 11:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429375000
270327-lp0981-14-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr;270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-28 17:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44180691221
