slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
238981-lpn-n-86-12-adquisicion-medicamentos-varios-ips;238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2012-12-04 14:56:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286109409720
248962-lpn-n-02-2013-servicio-social-medicamentos-oncologicos-generales-valvulas;248962;"LPN N° 02/2013 ""SERVICIO SOCIAL - MEDICAMENTOS ONCOLÓGICOS Y GENERALES, VÁLVULAS, MARCAPASOS, MATERIALES TRAUMATOLÓGICOS VARIOS Y OTROS"" AD REFERENDUM AL PRESUPUESTO 2013";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-04-05 15:48:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2975602375
245088-lpn-110-12-adquisicion-medicamentos-varios-ips-segundo-grupo;245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-06-13 14:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149572518120
253095-lpn-06-13-adquisicion-medicamentos-esenciales;253095;"LPN 06/13 ADQUISICION DE MEDICAMENTOS ESENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-06-21 11:32:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;30780333750
260616-adquisicion-medicamentos-especificos;260616;"ADQUISICION DE MEDICAMENTOS ESPECIFICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-07-29 16:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637780000
258384-adquisicion-medicamentos-insumos-otros;258384;"Adquisicion de Medicamentos, Insumos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-08-06 14:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;999995922
252869-adquisicion-medicamentos-e-insumos;252869;"Adquisicion de Medicamentos e Insumos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-08-19 17:07:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5014835990
260876-lpn-11-2013-adquisicion-medicamentos-antibioticos-mspybs;260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-09-30 16:43:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9168500000
260470-lpn-10-2013-adquisicion-medicamentos-hospitales-especializados;260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-11-11 10:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64489943776
262998-adquisicion-drogas-anestesicos-antibioticos-materiales-descartables-facult;262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-03 16:30:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25115044051
