slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155220-dutriec-sa-10;LP-28001-10-53724;;155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132562500;PYG;Guaraníes;;"2010-03-31 00:00:00"
199211-dutriec-sa-21;CE-24001-10-1906;"2010-05-17 16:36:55.545175";199211;"V.E. 15/10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59535000;PYG;Guaraníes;;"2010-05-10 16:32:02"
193691-dutriec-sa-3;CD-28001-10-3896;"2010-06-16 10:34:15.894771";193691;"ADQUISICION DE ANTIBIOTICOS PARA EL AREA DE HEMATO ONCOLOGIA DEL CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47733000;PYG;Guaraníes;;"2010-06-16 10:34:16"
190358-dutriec-sa-80;LP-24001-10-5417;"2010-07-05 16:13:52.236639";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3969000;PYG;Guaraníes;;"2010-06-23 11:08:22"
190358-dutriec-sa-132;LP-24001-10-5419;"2010-07-05 16:13:52.236639";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6090575000;PYG;Guaraníes;;"2010-06-23 11:08:22"
200157-dutriec-sa-14;LP-23004-10-6897;"2010-07-23 14:22:58.484707";200157;"SERVICIO SOCIAL - ""ADQUISICION DE MEDICAMENTOS, VALVULAS CARDIACAS, MATERIALES TRAUMATOLOGICOS, AUDIFONOS Y OTROS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438889400;PYG;Guaraníes;;"2010-07-19 15:20:40"
188628-dutriec-sa-56;LP-12008-10-7963;"2010-08-10 10:38:45.322226";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3033615900;PYG;Guaraníes;;"2010-07-22 09:30:04"
190047-dutriec-sa-28;LP-12007-10-10421;"2010-09-17 10:24:09.120498";190047;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4655700;PYG;Guaraníes;;"2010-07-27 12:54:29"
184797-dutriec-sa-5;LP-24001-10-10193;"2010-09-15 08:44:33";184797;"LPN 02/10 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";584760000;PYG;Guaraníes;;"2010-08-27 09:00:06"
202553-dutriec-sa-8;CO-23004-10-11308;"2010-09-30 15:18:20.241803";202553;"ADQUISICION DE MARCAPASOS, VALVULAS CARDIACAS, OXIGENADORES, VALVULAS DE DERIVACION VERTRICULO PERITONEAL Y MEDICAMENTOS ONCOLOGICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2010-09-27 12:15:39"
202093-dutriec-sa-14;LP-12008-10-11784;"2010-10-08 14:23:10";202093;"Adquisición de Medicamentos e Insumos para Kit de Parto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";983981250;PYG;Guaraníes;1;"2010-10-05 09:56:01"
202998-dutriec-sa-39;CE-28001-10-13119;"2010-10-29 08:46:01.699806";202998;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LAS DIFERENTES CÁTEDRAS Y SERVICIOS DEL HOSPITAL DE CLÍNICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95626050;PYG;Guaraníes;;"2010-10-29 08:46:02"
204853-dutriec-sa-25;LP-23004-10-18926;"2010-12-16 15:49:29.943768";204853;"LPN 03/2010 SERVICIO SOCIAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355500000;PYG;Guaraníes;;"2010-12-16 11:14:35"
203053-dutriec-sa-39;LP-12008-10-20063;"2010-12-31 09:52:55";203053;"Adquisicion de Medicamentos, Insumos y Reactivos para Programas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50987500;PYG;Guaraníes;;"2010-12-16 12:27:32"
202990-dutriec-sa-33;LP-12008-10-20021;"2010-12-30 17:52:37.311621";202990;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470400000;PYG;Guaraníes;;"2010-12-17 08:54:51"
193697-dutriec-sa-52;LP-28001-10-19732;"2010-12-28 11:05:37";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";708653295;PYG;Guaraníes;;"2010-12-21 09:36:24"
203769-dutriec-sa-46;LP-12008-11-20148;"2011-01-06 15:44:33";203769;"Adquisicion de Medicamentos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7675450000;PYG;Guaraníes;1;"2010-12-21 10:05:51"
203218-dutriec-sa-1;CE-24001-11-20265;"2011-01-21 12:15:37.979576";203218;"ADQUISICION DE LEVOFLOXACINA 500 MG. PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151200000;PYG;Guaraníes;;"2011-01-21 12:15:38"
202862-dutriec-sa-21;LP-24001-11-20326;"2011-02-04 15:14:31";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2074514400;PYG;Guaraníes;;"2011-02-04 15:14:32"
209680-dutriec-sa-6;LP-12008-11-26914;"2011-06-09 16:27:01.829282";209680;"LPN 5/2011 - Adquisicion de Medicamentos e Insumos para Cirugia Cardivascular";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62072500;PYG;Guaraníes;1;"2011-06-07 11:42:36"
208414-dutriec-sa-25;LP-24001-11-30405;"2011-07-26 10:20:26";208414;"LPN Nº 03/11 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS SEGÚN PRESENTACION Y FORMA FARMACEUTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1546020000;PYG;Guaraníes;;"2011-06-07 15:55:10"
