id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwPHvcQSy1WI8DljzZ1GYlE;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001693;;6900600;6499864;PYG;Guaraníes;2019-10-04;135042
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pyoE8VPb%2BbeJsDljzZ1GYlE;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001696;;7670600;7225148;PYG;Guaraníes;2019-10-04;135042
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pyzjYzm%2BTaWe8DljzZ1GYlE;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001697;;4263000;4015435;PYG;Guaraníes;2019-10-04;135042
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzHeYun8HJ1D8DljzZ1GYlE;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001698;;3773000;3553892;PYG;Guaraníes;2019-10-04;135042
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwKjJDkvDPBesyaawd69XOB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001678;;6090600;5736903;PYG;Guaraníes;2019-08-19;102131
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pyHR5CyPRz85cyaawd69XOB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001679;;4165000;3923127;PYG;Guaraníes;2019-08-19;102131
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5py0eEI05RGfg8yaawd69XOB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001680;;1568000;1476941;PYG;Guaraníes;2019-08-19;102131
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxTGITQDSpej8yaawd69XOB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001683;;6410600;6038318;PYG;Guaraníes;2019-08-19;102131
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxshAJEN2Ewf8yaawd69XOB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001684;;4753000;4476981;PYG;Guaraníes;2019-08-19;102131
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzgFdCgfvjPVXKavLIEaMjI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001669;;35870000;33786931;PYG;Guaraníes;2019-07-26;87275
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pyO7hfcG6Vt8HKavLIEaMjI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001671;;4410000;4153899;PYG;Guaraníes;2019-07-26;87275
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzQpcDtOIJDg3KavLIEaMjI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001672;;3283000;3092347;PYG;Guaraníes;2019-07-26;87275
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pyNjmdyET8MwnKavLIEaMjI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001674;;6445600;6071287;PYG;Guaraníes;2019-07-26;87275
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxy0dbSW2N2VKmxMxz1fGXr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001660;;5430600;5115231;PYG;Guaraníes;2019-06-20;69957
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzY6bNZMp10VKmxMxz1fGXr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001661;;3185000;3000038;PYG;Guaraníes;2019-06-20;69957
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzxm1ekoeai3amxMxz1fGXr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001662;;3038000;2861574;PYG;Guaraníes;2019-06-20;69957
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwyOA46ntCP2qmxMxz1fGXr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001665;;30240000;28483881;PYG;Guaraníes;2019-06-20;69957
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pz6JF2NBocK6%2FUfqY7ejTZ1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001663;;15923573;14998848;PYG;Guaraníes;2019-05-17;56003
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzYZW5lPQKQf9gYcJS9Xl1Q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001645;;58545712;55145803;PYG;Guaraníes;2019-05-02;38753
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxNHPd8IFIKI9gYcJS9Xl1Q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001647;;71297284;67156857;PYG;Guaraníes;2019-05-02;38753
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxRWbozeTAnxtgYcJS9Xl1Q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001648;;76131318;71710164;PYG;Guaraníes;2019-05-02;38753
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxVkkJzBmTJOtgYcJS9Xl1Q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001649;;5190750;4889309;PYG;Guaraníes;2019-05-02;38753
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzi5nGiei7urdgYcJS9Xl1Q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001701;;41529164;39117451;PYG;Guaraníes;2019-05-02;38753
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5py7vcGMA3e52JqKNjlsY%2FE5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001596;;8184586;7709285;PYG;Guaraníes;2019-03-22;23213
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwNAonO%2F0f0CJqKNjlsY%2FE5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001623;;28151491;26516657;PYG;Guaraníes;2019-03-22;23213
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pz4yehMvRZdM5qKNjlsY%2FE5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001626;;21535525;20284897;PYG;Guaraníes;2019-03-22;23213
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pyrY64iULBi8pqKNjlsY%2FE5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001627;;569940;536842;PYG;Guaraníes;2019-03-22;23213
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pyHyxzwYgn4fpqKNjlsY%2FE5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001631;;16352000;15402394;PYG;Guaraníes;2019-03-22;23213
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwpAfB6gTJVypqKNjlsY%2FE5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001636;;15960000;15033159;PYG;Guaraníes;2019-03-22;23213
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pyN68mBlruLBZqKNjlsY%2FE5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001638;;17738000;16707905;PYG;Guaraníes;2019-03-22;23213
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pyqYBslYSM5fpqKNjlsY%2FE5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001639;;95207000;89678069;PYG;Guaraníes;2019-03-22;23213
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxYgDHjyzbS5JqKNjlsY%2FE5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001640;;15162000;14281501;PYG;Guaraníes;2019-03-22;23213
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5py7vcGMA3e52OO0cAHT94IN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001596;;14117414;13297578;PYG;Guaraníes;2019-01-15;162042
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzejoddbUipD%2F2ckxK1eh6O;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001568;;33669339;31714068;PYG;Guaraníes;2018-12-13;147635
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzk9SamoCWZKf2ckxK1eh6O;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001569;;33738955;31779643;PYG;Guaraníes;2018-12-13;147635
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzMzRrKnvrQGv2ckxK1eh6O;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001570;;56305024;53035237;PYG;Guaraníes;2018-12-13;147635
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxTAYtX3X6L6f2ckxK1eh6O;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001571;;175000;164837;PYG;Guaraníes;2018-12-13;147635
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pysZ2FXHiHGav2ckxK1eh6O;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001573;;36239545;34135016;PYG;Guaraníes;2018-12-13;147635
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxNxEywcYmbIP2ckxK1eh6O;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001576;;5430600;5115231;PYG;Guaraníes;2018-12-13;147635
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pz7pPrEZntjyf2ckxK1eh6O;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001577;;16727484;15756074;PYG;Guaraníes;2018-12-13;147635
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwA3RYWYjBtpegAjGQIlzhA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001552;;49762695;47323419;PYG;Guaraníes;2018-10-24;128721
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwEN3W9rW7H%2F%2BgAjGQIlzhA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001553;;48237000;45872510;PYG;Guaraníes;2018-10-24;128721
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5px9cPsBXAgynyLl0h%2B%2F9X23;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001364;;331999;315725;PYG;Guaraníes;2018-09-06;98973
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwhA8EEhSKI7CLl0h%2B%2F9X23;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001394;;10080000;9585897;PYG;Guaraníes;2018-09-06;98973
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pz5WMr5Q87SnyLl0h%2B%2F9X23;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001465;;2940000;2795886;PYG;Guaraníes;2018-09-06;98973
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzujYzO%2FG%2B6giLl0h%2B%2F9X23;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001468;;2205000;2096914;PYG;Guaraníes;2018-09-06;98973
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pyqzFOcOXEORSLl0h%2B%2F9X23;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001470;;1568000;1491139;PYG;Guaraníes;2018-09-06;98973
