id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AnTfC5zmpxU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";15
7J2BP3uaCPo%3D;44122015;Bibliorato;Bibliorato;200
hXRDq2wXSKY%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
tmz%2FHX83p%2FE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
3E6dA9en8L0%3D;44122104;"Clips para papel";"Clips para papel";300
VtG6hDiShf8%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";100
PbWPuzzLP2g%3D;44121802;"Liquido corrector";"Liquido corrector";50
Jvt9QVIvgo8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
spKmrcdqUKM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
BMA8h%2BfdgE0%3D;44121604;Sellos;Sellos;10
MfO4KJXj5Xg%3D;44103103;Toner;Toner;1
