id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TdeaRTfCVKg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";500
plBOP5HGQNo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
1Z7Hu2hv0ac%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
sAJcf7u7Q1I%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";500
J4nVadP%2BvCc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
ARAHMBgXZN0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
Ms67x%2BFTra4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";300
WGrxysm7zK4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";300
6KJl7ibTM1c%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";180
zqYDPZbqvZk%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4300
WpAVkOItttk%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";150
eTegwS0JpyY%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";2013
ulBTFKfaXBk%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";2000
o6eEDwiQQTQ%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";2000
j87%2FQq1OCJI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3375
OtG3dsWMAq4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";410
0RayzI2Ei14%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
uSut1zPWOk8%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
dbnPgp6y7Q4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";800
SdO9djoYPSg%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1900
a%2BxneyP%2B0ng%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";8000
H0NAY8UaNmQ%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";2400
8aBNemWpuHw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";2000
3mTutcx3Ehc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";9000
Ozf75Ifpehw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";2000
t8dMBDJeDiA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
HkPq8oeBobI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
PSrw4tj4gtI%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";600
WXAzDd6NrsE%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";850
EBj1ZcIlAe0%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";200
A2vlwDke4KM%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";10
djtJgXHeUOI%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";15
