id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC5TKEAaV5zE6hLmbp4FeO2L51HmvPlhO9b;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-24667;;2303460;2190548;PYG;Guaraníes;2011-05-02;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC5o88R3B1QwzKvz9%2FL5m3ZdvzGcRctHYjQ;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-23985;;2386540;2269556;PYG;Guaraníes;2011-03-30;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC5o88R3B1QwzJExDz1iBjOsSHHsB17f4TW;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-23429;;1276350;1271709;PYG;Guaraníes;2011-03-16;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC5o88R3B1QwzKBd%2B6V6QeCHZ1HmvPlhO9b;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-23096;;964130;960624;PYG;Guaraníes;2011-03-02;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC5l8SUYL8GZiT4rwdaP3oMFfzGcRctHYjQ;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-22802;;1670600;1588710;PYG;Guaraníes;2011-02-16;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC5l8SUYL8GZiSIolvO%2B6b6vvzGcRctHYjQ;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-22206;;1551721;1546078;PYG;Guaraníes;2011-01-24;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC57HIV11nI4KLzI8Q611DnPPzGcRctHYjQ;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-21523;;207302;206548;PYG;Guaraníes;2010-12-28;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC58UlWYzfMjrSPfcq%2Blqbd7iHHsB17f4TW;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-20089;;3577458;3402097;PYG;Guaraníes;2010-10-29;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC5e5BEg%2BWCwV4DThctsn0EFQ%3D%3D;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-18726;;2522059;2398431;PYG;Guaraníes;2010-08-27;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC5e5BEg%2BWCwV5RCDtEAOr13w%3D%3D;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-18458;;818035;815060;PYG;Guaraníes;2010-08-16;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC5e5BEg%2BWCwV4jVgg%2BnEmpgQ%3D%3D;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-18175;;2448142;2328139;PYG;Guaraníes;2010-08-02;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC5YT2OgZZ9L%2FFsYe3kf4pc2A%3D%3D;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-17783;;2641854;2512354;PYG;Guaraníes;2010-07-26;
VlLs17zU5tyJDp%2FFFt4TKjI3uudY%2FSC5YT2OgZZ9L%2FGp5HyYv9ok8g%3D%3D;fondo-ganadero;221;"Fondo Ganadero";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";001-001-17109;;2263011;2152081;PYG;Guaraníes;2010-06-30;
