id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
krJSVTGoeHE%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";3700
6ZXLjniOeSE%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";100
2EvyZAwNzRk%3D;47121801;Plumeros;"47121801- Plumeros";200
sysQxtk1sPw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";270
TTTDHZbG9oA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";100
NpCwYdE7VzY%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";350
MANMalaKVAs%3D;47121807;"embolo buzo de desague o inodoro";"47121807- embolo buzo de desague o inodoro";150
qizsXFLS%2F84%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";1550
aKK1IgttyIs%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";2600
Dk2IIstiuko%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";2250
2yhoKJhhG7I%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";2000
LrngMEw%2FSe8%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";250
hjD4uJr4U7w%3D;47131611;Recogebasuras;"47131611- Recogebasuras";560
wW0SHMpxBeA%3D;47131618;"Mopas humedas";"47131618- Mopas humedas";500
KPfU3%2Fo3qTQ%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";100
6wjt6T7TmGc%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";250
4MOG5esMHwo%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";5800
u1YqbCDojI4%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";1900
1mBA2NVwiA8%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";2000
6CuaTLygRok%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";5500
%2FKkhOjVG0kY%3D;47131815;"Limpiador de desague";"47131815- Limpiador de desague";2500
qtDq2odly04%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";3500
KIb6rHZWH9Y%3D;47131821;"Compuestos desengrasantes";"47131821- Compuestos desengrasantes";1500
qQ4zoG%2FqHJE%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";350
TjMb4R0bdFQ%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";800
ar6mWewhThE%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";9000
FXmoYcrT1D8%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";1500
GVTNq4WGLs8%3D;47131831;"Acido muriatico";"47131831- Acido muriatico";2500
SU2WFLkG0Qo%3D;53131608;Jabones;"53131608- Jabones";1
mNF2f%2BIcHqg%3D;53131608;Jabones;"53131608- Jabones";3075
huVT1L5x3A4%3D;56101607;"Tendedero de ropa y accesorios";"56101607- Tendedero de ropa y accesorios";2000
