id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a09oTWcUSUk%3D;1;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";84000;_NO_APLICA_;2.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RECICLER;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7MEbL%2FjE%2FA%3D;2;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RECILCER;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jt%2FGXipPGho%3D;3;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RECILCER;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J8jPASwyVR0%3D;4;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RECICLER;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OyoNCUjXZDw%3D;5;14111531-001;"Libro de Acta";"Libro de Acta";20000;_NO_APLICA_;75.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GUAIRA;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hq%2BXfMN32Tc%3D;6;14111531-001;"Libro de Acta";"Libro de Acta";13500;_NO_APLICA_;78.000000000000;_NO_APLICA_;1053000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GUAIRA;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cnHLFjmLgbc%3D;7;44103103-003;"Toner para impresora negro (recargado)";"Toner para impresora negro (recargado)";210000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAX COLOR";TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAnuJmWvJgE%3D;8;44103103-003;"Toner para impresora negro (recargado)";"Toner para impresora negro (recargado)";403000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2418000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CANON;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F6teYqzS9pQ%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";82000;_NO_APLICA_;2.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fvZdD%2Fq0axE%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";102000;_NO_APLICA_;2.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2FJECuv6RFo%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAX COLOR";TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
baKkUONQ2zE%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";91000;_NO_APLICA_;2.000000000000;_NO_APLICA_;182000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAX COLOR";TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6dr8TGq0pjE%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";82000;_NO_APLICA_;2.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hMcgOHfI%2BLw%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";102000;_NO_APLICA_;2.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
