id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkNCYRTbPpeAuZfheVRVp6z9;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0003091;12987430;9761000;9725505;PYG;Guaraníes;2018-12-28;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkOaIolRfxQsUyrXw9sAwZMV;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0003092;12987430;7082000;7056247;PYG;Guaraníes;2018-12-28;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkP7fmw3bIIoCgzQAJJRRTMF;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0003101;12987430;8938000;8905498;PYG;Guaraníes;2018-12-28;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkMVnBbywqyl5FZRsduE4tNP;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0003102;12987430;9792000;9756393;PYG;Guaraníes;2018-12-28;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkOpNbyYUgOQHW02%2BfW7AgjV;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0002485;12207192;6131000;6108705;PYG;Guaraníes;2018-10-04;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkNjbui2qUI8HzmjPmXeLTQ7;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0002172;12207192;23638000;1711753;PYG;Guaraníes;2017-11-28;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkNjbui2qUI8H792yAVfhKlS;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0002172;12207192;23638000;21840291;PYG;Guaraníes;2017-11-28;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkMn9mNziSGslVUJROvDkQNm;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0002237;12207192;8282000;8251884;PYG;Guaraníes;2017-11-28;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkNN9Ea10oW0jKLQyZMLAbFb;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0002173;12207192;18658000;18590153;PYG;Guaraníes;2017-10-18;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e569C%2Fc2IFWBPSgs3RwyYvA%3D%3D;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";0002092;12207192;19501000;19430087;PYG;Guaraníes;2017-09-11;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkPZBLcPhYTxqSooQGMsy4TP;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0001977;11789384;10328000;10290444;PYG;Guaraníes;2017-07-28;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkPAQ41ea%2F6GPYN%2Fxp5vgVYU;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0001901;11789384;6311000;6288051;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkPZGhIPm2TekCy435g2HZtq;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0001902;11789384;6493000;6469389;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkPvsTloB5VySlHFhNycvT7V;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0001903;11789384;7631000;7603251;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfOGAk7p2SeO8SLNB%2B%2Bk62e8xEMKcDB%2BkPOQI6%2B%2BUF9n4BusW6PRCc0;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";001-001-0001904;11789384;9158000;9124698;PYG;Guaraníes;2017-06-01;
