id;slug;razon_social;ruc;_sipe
37709;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
37714;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
37711;cia-construcciones-civiles-elerctromecanicas;"CIA. DE CONSTRUCCIONES CIVILES Y ELECTROMECANICAS";80005522-5;1
37712;cia-construcciones-civiles-elerctromecanicas;"CIA. DE CONSTRUCCIONES CIVILES Y ELECTROMECANICAS";80005522-5;1
37708;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;1
37710;saguan-s-a;"SAGUAN S.A.";80038005-3;1
37716;singel-sa;"SINGEL SA";80011827-8;1
37718;tecnopar-srl;"TECNOPAR SRL";80005635-3;1
37715;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
37717;williams-edgar-stanley-garcia;"WILLIAMS EDGAR STANLEY GARCIA";364666-1;1
37713;ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;1
