planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeefb7e-7ee8-6a16-a927-6b91993fb0a4;;;_NO_APLICA_;_NO_APLICA_;448649;"ADQUISICIÒN DE COMUSTIBLES";municipalidad-arroyito;369;"Municipalidad de Arroyito";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeefb8b-347c-6f74-b1ed-cdaf4b9018c6;;;_NO_APLICA_;_NO_APLICA_;448651;"CONSULTORIA ADMINISTRATIVA, FINANCIERA Y CONTABLE";municipalidad-arroyito;369;"Municipalidad de Arroyito";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeefb98-1942-6bf2-8cbb-05beee6e08d1;;;_NO_APLICA_;_NO_APLICA_;448653;"CONSULTORIA JURIDICA";municipalidad-arroyito;369;"Municipalidad de Arroyito";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeefba0-8586-67ca-b2e0-c52e3e70cbef;;;_NO_APLICA_;_NO_APLICA_;448658;"ARREGLOS DE CAMINOS";municipalidad-arroyito;369;"Municipalidad de Arroyito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefba6-a466-6662-8c03-eb46cada1215;;;_NO_APLICA_;_NO_APLICA_;448659;"CONSTRUCCION DE CANCHA DE FUTBOL DE SALON";municipalidad-arroyito;369;"Municipalidad de Arroyito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefbb1-241f-6fca-b410-c9c0cb496ff0;;;_NO_APLICA_;_NO_APLICA_;448660;"ARREGLO DE SALON MUNICIPAL";municipalidad-arroyito;369;"Municipalidad de Arroyito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefbba-d7db-695c-a673-e5a387e0f01c;;;_NO_APLICA_;_NO_APLICA_;448663;"CONSTRUCCION DE PLAZA";municipalidad-arroyito;369;"Municipalidad de Arroyito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefbc4-faf5-6b90-9ce3-0d285060408d;;;_NO_APLICA_;_NO_APLICA_;448665;"ADQUISICIÒN DE EQUIPOS INFORMATICOS";municipalidad-arroyito;369;"Municipalidad de Arroyito";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefbd2-1b98-6f66-ab71-fd2ed23f60a7;;;_NO_APLICA_;_NO_APLICA_;448669;"CONSTRUCCION DE BAÑOS SEXADOS";municipalidad-arroyito;369;"Municipalidad de Arroyito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefbdb-ba65-6442-b5d7-97ce8597728d;;;_NO_APLICA_;_NO_APLICA_;448670;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-arroyito;369;"Municipalidad de Arroyito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefbe3-f5c8-6964-968e-6f0857d4ca77;;;_NO_APLICA_;_NO_APLICA_;448673;"REMODELACION DE AULA";municipalidad-arroyito;369;"Municipalidad de Arroyito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
