planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407958-adquisicion-motoniveladora-retroexcavadora-1;;;;;407958;"ADQUISICION DE UNA MOTONIVELADORA Y UNA RETROEXCAVADORA.";municipalidad-arroyito;369;"Municipalidad de Arroyito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-12-31;;tradicional;3000000000
411047-ayuda-social-1;;;;;411047;"Ayuda Social";municipalidad-arroyito;369;"Municipalidad de Arroyito";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;50000000
411048-otros-bienes-consumo-1;;;;;411048;"Otros Bienes de Consumo";municipalidad-arroyito;369;"Municipalidad de Arroyito";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;100000000
411049-otros-bienes-consumo-1;;;;;411049;"Otros Bienes de Consumo";municipalidad-arroyito;369;"Municipalidad de Arroyito";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;150000000
411050-mantenimiento-reparacion-1;;;;;411050;"Mantenimiento y Reparación";municipalidad-arroyito;369;"Municipalidad de Arroyito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;100000000
411051-mantenimiento-reparacion-1;;;;;411051;"Mantenimiento y reparacion";municipalidad-arroyito;369;"Municipalidad de Arroyito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;50000000
411058-combustible-lubricantes-1;;;;;411058;"Combustible y lubricantes";municipalidad-arroyito;369;"Municipalidad de Arroyito";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;160000000
411059-combustible-lubricantes-1;;;;;411059;"Combustible y lubricantes";municipalidad-arroyito;369;"Municipalidad de Arroyito";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;160000000
411060-combustible-lubricantes-1;;;;;411060;"Combustible y lubricantes";municipalidad-arroyito;369;"Municipalidad de Arroyito";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;100000000
414196-adquisicion-activos-intangibles-1;;;;;414196;"Adquisición de Activos Intangibles";municipalidad-arroyito;369;"Municipalidad de Arroyito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;90000000
414197-adquisicion-motobomba-1;;;;;414197;"Adquisición de Motobomba";municipalidad-arroyito;369;"Municipalidad de Arroyito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;2200000
414198-adquisicion-tanque-agua-1;;;;;414198;"Adquisición de Tanque de Agua";municipalidad-arroyito;369;"Municipalidad de Arroyito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;19500000
414201-construccion-tinglado-1;;;;;414201;"Construcción de Tinglado";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;14700000
414202-mantenimiento-reparacion-predio-municipal-1;;;;;414202;"Mantenimiento y Reparación del Predio Municipal";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;120000000
414204-mantenimiento-vias-comunicacion-1;;;;;414204;"Mantenimiento de vías de Comunicación";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;120000000
