planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
349085-construccion-aula-5-80-x-6-8-escuela-basica-n-4-937-san-blas-primavera-calle-25-ruta-1;;;;;349085;" Construcción de un aula de 5,80 x 6,8  en la Escuela Básica N° 4,937 San Blas Primavera, calle 25 sobre ruta V ";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;110000000
349093-construccion-empedrado-calle-1-arroyito-1;349093-construccion-empedrado-calle-1-arroyito-1;349093-construccion-empedrado-calle-1-arroyito-1;;;349093;"Construcción de Empedrado en la Calle 1 de Arroyito";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 07:10:00";tradicional;148647996
349086-construccion-aula-5-80-x-6-8-escuela-basica-n-2457-santa-maria-calle-23-ruta-v-1;;;;;349086;" Construcción de un aula de 5,80 x 6,8  en la Escuela Basica N° 2457 Santa Maria calle 23 ruta v ";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;110000000
349089-reparaciones-dos-2-aulas-escuela-basica-n-1704-pablo-emiliano-quevedo-cordero-arroyo-1;;;;;349089;" Reparaciones de dos (2) aulas en la Escuela Básica N° 1704 Pablo Emiliano Quevedo Cordero Arroyo de oro, calle 24 sobre ruta v ";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;80000000
349090-reparaciones-dos-2-aulas-escuela-basica-n-4-601-defensores-derecho-nino-asentamiento-1;;;;;349090;" Reparaciones de dos (2) aulas en la Escuela Básica N° 4,601 Defensores de los derecho del niño, asentamiento nucleo 2 ";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;80000000
349091-reparaciones-dos-2-aulas-escuela-basica-n-4-341-san-andres-calle-16-1a-zona-norte-1;;;;;349091;" Reparaciones de dos (2) aulas en la Escuela Básica N° 4,341 San Andres calle 16 1a zona norte ";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;60000000
349092-construccion-banos-sexados-colegio-nacional-mayor-julio-otano-1;;;;;349092;"Construcción de Baños Sexados en la Colegio Nacional Mayor Julio Otaño ";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;80000000
349094-construccion-empedrado-calle-2-arroyito-1;;;;;349094;"Construcción de Empedrado en la Calle 2 de Arroyito";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;95000000
349095-construccion-empedrado-calle-3-arroyito-1;;;;;349095;"Construcción de Empedrado en la calle 3 de Arroyito";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;95000000
349096-construccion-empedrado-calle-4-arroyito-1;;;;;349096;"Construccion de Empedrado en la calle 4 de Arroyito";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;100000000
349100-adquisicion-equipos-informaticos-1;;;;;349100;"Adquisición de Equipos Informaticos";municipalidad-arroyito;369;"Municipalidad de Arroyito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;50000000
348584-provision-almuerzo-escolar-1;348584-provision-almuerzo-escolar-1;348584-provision-almuerzo-escolar-1;;;348584;"Provisión de Almuerzo Escolar";municipalidad-arroyito;369;"Municipalidad de Arroyito";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-21 09:00:00";tradicional;358543976
349097-construccion-10-banos-plazas-publicas-arroyito-1;;;;;349097;"Construcción de 10 baños en las Plazas Públicas de Arroyito";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;150000000
349099-adquisicion-sistema-integrado-ingresos-gastos-contabilidad-1;;;;;349099;"Adquisición de Sistema Integrado de Ingresos, gastos y contabilidad";municipalidad-arroyito;369;"Municipalidad de Arroyito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;75000000
