planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360655-provision-almuerzo-escolar-1;360655-provision-almuerzo-escolar-1;360655-provision-almuerzo-escolar-1;;;360655;"Provisión de Almuerzo Escolar";municipalidad-arroyito;369;"Municipalidad de Arroyito";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-16 09:00:00";tradicional;238155552
361161-construccion-empedrado-calle-1-auxiliar-ruta-n-5-bernardino-caballero-lado-norte-sur-1;;;;;361161;"Construcción de Empedrado sobre la calle 1 auxiliar a la Ruta N° 5 Bernardino Caballero, lado Norte y Sur ";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;150000000
362808-adquisicion-maquinarias-equipos-herramienta-camioneta-1;;;;;362808;"Adquisición de Maquinarias, Equipos y Herramienta (Camioneta)";municipalidad-arroyito;369;"Municipalidad de Arroyito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;250000000
363937-adquisicion-motoniveladora-1;363937-adquisicion-motoniveladora-articulada-propulsion-tanden-1;;;;363937;"Adquisición de Motoniveladora  Articulada de propulsión a Tanden";municipalidad-arroyito;369;"Municipalidad de Arroyito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-04-30;"2019-07-30 09:00:00";tradicional;1980474800
363928-adquisicion-sillas-pedagogicas-1;;;;;363928;"Adquisición de sillas pedagógicas";municipalidad-arroyito;369;"Municipalidad de Arroyito";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;23900000
363929-adquisicion-pizarrones-1;;;;;363929;"Adquisición de Pizarrones";municipalidad-arroyito;369;"Municipalidad de Arroyito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;33000000
363930-adquisicion-muebles-escolares-armarios-escritorios-1;;;;;363930;"Adquisición de muebles escolares (Armarios y Escritorios)";municipalidad-arroyito;369;"Municipalidad de Arroyito";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;13000000
363931-construccion-aula-local-colegio-nacional-pablo-e-quevedo-1;;;;;363931;"Construcción de un Aula en el local del Colegio Nacional Pablo E Quevedo";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;100000000
363933-construccion-1-escuela-basica-n-2457-cuero-fresco-construccion-1-aula-escuela-basica-1;;;;;363933;"Construcción de un (1) en la Escuela Basica N° 2457 Cuero Fresco y construccion de 1 aula en la escuela basica San Blas Primavera";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;200000000
363935-construccion-2-banos-sexados-colegio-nacional-julio-mayor-otanon-1;;;;;363935;"Construcción de 2 baños sexados en el Colegio Nacional Julio Mayor OtañoN° ";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;80000000
363936-reparacion-aulas-escuela-basica-n-4973-san-antonio-tacuara-esc-asica-n-6456-san-luis-1;;;;;363936;"Reparación de aulas en la Escuela Basica N° 4973 San Antonio de Tacuara y Esc. asica N° 6456 San Luis";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;60000000
368019-construccion-bloque-3-aulas-5-80-x-6-80-estructura-h-a-local-esc-basica-n-441-mayor-1;368019-construccion-bloque-3-aulas-5-80-x-6-80-estructura-h-a-local-esc-basica-n-441-mayor-1;368019-construccion-bloque-3-aulas-5-80-x-6-80-estructura-h-a-local-esc-basica-n-441-mayor-1;;;368019;"Construcción de Bloque de 3 aulas de 5.80 x 6.80 con estructura de H° A° en local de la Esc. Básica N 441 Mayor Julio D Otañolanta Baja";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-24 10:00:00";tradicional;269997367
363934-construccion-3-aulas-planta-baja-3-aulas-plata-alta-local-escuela-basica-n-443-mayor-1;;;;;363934;"Construcción de 3 aulas en planta baja y 3 aulas en plata Alta en el local de la Escuela Basica N° 443 Mayor Julio Otaño";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;600000000
