id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o2v5arO9ND0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
8eKLNQIBZtg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";12
bN5o99UGFL8%3D;47121701;"Bolsas de basura";"Bolsas de basura";12
djfGrXsBH%2Bs%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";30
htgYg0Bpodw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";12
kIwsK6pgWr8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";6
sX5Ijvru6SQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
120XToGeU%2Fw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";4
JvcDM1xT5is%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";24
BJyqjlSpWGQ%3D;53131608;Jabones;Jabones;30
3H5oJE%2BYQXM%3D;53131507;palillos;palillos;10
mxt8GSrcQ8A%3D;14111704;"Papel higienico";"Papel higienico";4
nNa9%2BLLCpWo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";80
hP4am66sJrk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";30
Nk7IxK62EtM%3D;47131810;"Productos para lavar";"Productos para lavar";24
sRQLc%2Bd72k8%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";12
