id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
55i1PrNAgeY%253D;apertura_78_1466598850499.pdf;"2016-06-22 08:34:34";"2016-08-16 16:49:08";"Acta de Apertura";adjudicacion;35;
NixSpguM644%253D;cco_78_1466598868066.pdf;"2016-06-22 08:34:34";"2016-08-16 16:49:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JQy1a5eD22U%253D;informe_complementario_1470930457735.pdf;"2016-08-11 11:47:19";"2016-08-16 16:49:08";"Informe de Evaluación";adjudicacion;36;
BeYjxp06Ofs%253D;evaluacion_78_1466598858689.pdf;"2016-06-22 08:34:34";"2016-08-16 16:49:08";"Informe de Evaluación";adjudicacion;36;
R8ndT%252FScUog%253D;notificaciones___resol__701_2016_1470929039199.pdf;"2016-08-11 11:23:44";"2016-08-16 16:49:08";"Notificación al Oferente";adjudicacion;39;
1oUJHReL%252F5c%253D;notificaciones_1466598871802.pdf;"2016-06-22 08:34:34";"2016-08-16 16:49:08";"Notificación al Oferente";adjudicacion;39;
h2rALZbReJw%253D;contrato_86_2016___ing__julio_galiano_1471445699427.pdf;"2016-08-17 10:55:17";"2016-08-19 16:55:22";"Orden de Compra o Contrato";contrato;123;
vddHHkI%252BA2k%253D;resol__dgoc_379_2016___adjudicaci_n_1470940167672.pdf;"2016-08-11 14:29:09";"2016-08-16 16:49:08";"Resolución de Adjudicación";adjudicacion;37;
ceOMP8Ol1mA%253D;dictamen_aj_dgoc_292_2016_1470929066831.pdf;"2016-08-11 11:24:08";"2016-08-16 16:49:08";"Resolución de Adjudicación";adjudicacion;37;
xr00kK3AR8k%253D;resol__dgoc_701_2016___aprueba_informe_1470929033913.pdf;"2016-08-11 11:23:44";"2016-08-16 16:49:08";"Resolución de Adjudicación";adjudicacion;37;
