slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
369855-lorena-beatriz-duarte-gutierrez-2;CD-30178-19-184627;"2019-12-19 17:29:19.569";369855;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES INDEPENDENCIA Y VIRGEN DE FATIMA DE LA COMPAÑÍA PIQUETE CUÉ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148215458;PYG;Guaraníes;;"2019-12-11 13:04:45"
396650-lorena-beatriz-duarte-gutierrez-1;CD-30031-21-200861;"2021-06-29 16:01:02.372";396650;"Adquisición de Tubos Hormigón Armado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52200000;PYG;Guaraníes;;"2021-06-02 10:53:38"
397808-lorena-beatriz-duarte-gutierrez-1;CD-30178-21-205703;"2021-10-15 07:32:17.737";397808;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO EN LA FRACCIÓN SAN FERNANDO DE LA COMPAÑÍA MONTAÑA ALTA";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141283050;PYG;Guaraníes;;"2021-09-22 14:33:02"
402231-lorena-beatriz-duarte-gutierrez-1;"Pendiente de Emisión";"Pendiente de Emisión";402231;"ADQUISICION Y COLOCACION DE PARQUES INFANTILES EN VARIAS PLAZAS DE LA CIUDAD DE SAN LORENZO - CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2021-10-27 15:11:52"
409239-lorena-beatriz-duarte-gutierrez-1;CD-30172-22-214057;"2022-06-10 09:11:59.611";409239;"CONSTRUCCION DE EMPEDRADO EN CALLE DE ACCESO LATERAL A LA ESCUELA BASICA N° 6674 SANTA INES, UBICADA ENTRE MANZANAS 492, 491, 1373, 1372 Y 1371 DE LA COMPAÑÍA 7º YBYRARO BARRIO SANTA INES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109510270;PYG;Guaraníes;;"2022-05-18 11:37:49"
415862-lorena-beatriz-duarte-gutierrez-1;CD-30179-22-216580;"2022-08-10 12:03:58.302";415862;"C.D. N° 75/2022 Proyecto Mejoramiento Vial, Construcción de empedrado para la calle sin nombre paralela a la calle Juan Bluyaki - Marambure";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99039560;PYG;Guaraníes;;"2022-08-05 10:13:26"
416140-lorena-beatriz-duarte-gutierrez-1;"Pendiente de Emisión";"Pendiente de Emisión";416140;"CONSTRUCCION DE PAVIMENTO TIPO PETREO EN LA CALLE PRIMERO DE ABRIL DEL B° NIÑO JESUS, CALLE DE LA FRACCION VIRGEN DE LOS ANGELES DEL B° LAS MERCEDES, CALLE DE LA FRACCION MARIA AUXILIADORA DE COMPAÑÍA 7 DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2022-08-10 14:33:29"
419476-lorena-beatriz-duarte-gutierrez-3;CD-30172-22-223630;"2022-12-12 16:59:46.633";419476;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PUBLICA EXISTENTE DE LA COMPAÑÍA 6° POSTA YBYCUA BARRIO KOE PYAHU; CONSTRUCCION DE EMPEDRADO EN LA CALLE EX COMBATIENTE JACINTO FIGUEREDO DE LA COMPAÑÍA 7 YBYRARO BARRIO SANTA INES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2022-11-25 11:53:24"
419703-lorena-beatriz-duarte-gutierrez-3;CD-30172-22-224626;"2022-12-21 12:56:17.381";419703;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE UBICADA ENTRE MANZANA 996 DE LA COMPAÑÍA 4° COSTA SALINARES DEL BARRIO SANTA BERNARDITA; CONSTRUCCION DE EMPEDRADO CALLE DON DANIEL ACHILLE CEUPPENS UBICADA ENTRE MANZANAS 824, 825, 2387 Y 3858 DE LA COMPAÑÍA 4° DEL BARRIO SANTA SILVIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2022-12-20 14:47:10"
419131-lorena-beatriz-duarte-gutierrez-5;"Pendiente de Emisión";"Pendiente de Emisión";419131;"CONTRATACION POR VIA DE LA EXCEPCION DE SERVICIO DE ALQUILER DE CAMIONES, MAQUINARIAS Y CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";32;CE;"Contratación por Excepción";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426691200;PYG;Guaraníes;;"2023-03-14 07:30:48"
