slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188779-progen-s-a-7;CD-28001-10-11698;"2010-10-07 15:10:10.643279";188779;"Adquisicion de pinturas y colorantes";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1630000;PYG;Guaraníes;;"2010-10-07 15:10:11"
188606-progen-s-a-1;CD-12005-10-12256;"2010-10-18 10:47:28.01573";188606;"Adqusicion de Articulos de material de plastico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2999985;PYG;Guaraníes;;"2010-10-18 10:47:28"
202699-progen-s-a-1;CD-11001-10-12682;"2010-10-22 12:55:48.093901";202699;"Servicio de Provisión de Productos alimenticios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000;PYG;Guaraníes;;"2010-10-22 12:55:48"
202703-progen-s-a-1;CD-11001-10-14447;"2010-11-17 08:13:45.360296";202703;"Utensilios de Cocina y Comedor";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";728700;PYG;Guaraníes;;"2010-11-17 08:13:45"
190694-progen-s-a-1;CD-12005-10-14639;"2010-11-18 07:36:08.289451";190694;"ADQUISICION DE VIDRIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1985121;PYG;Guaraníes;;"2010-11-18 07:36:08"
202700-progen-s-a-1;CD-11001-10-16562;"2010-11-30 14:52:53.05807";202700;"PRODUCTOS TEXTILES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4110000;PYG;Guaraníes;;"2010-11-30 14:52:53"
203854-progen-s-a-1;CD-11001-10-16957;"2010-12-02 09:57:19.981367";203854;"PROVISION DE PAÑOS DE VIDRIO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9939765;PYG;Guaraníes;;"2010-12-02 09:57:20"
204065-progen-s-a-1;CD-12008-10-17825;"2010-12-06 12:40:27.000003";204065;"Adquisicion de bolsa varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4599470;PYG;Guaraníes;;"2010-12-06 12:40:27"
208259-progen-s-a-17;CD-12008-11-21219;"2011-03-16 16:07:31.212695";208259;"ADQUISICION DE PROD. E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11835000;PYG;Guaraníes;;"2011-03-16 16:07:31"
209255-progen-s-a-1;CD-11001-11-29482;"2011-07-13 11:28:34.320924";209255;"EQUIPOS RECREATIVOS PARA GUARDERIA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2447500;PYG;Guaraníes;;"2011-07-13 11:28:34"
