id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1lTOn4gCDPk%253D;acta_1700776809719.pdf;"2023-11-23 19:00:33";"2023-12-18 16:19:36";"Acta de Apertura";adjudicacion;35;
qbY3Kob9E1I%253D;cuadro_comparativo_1700776822184.pdf;"2023-11-23 19:00:33";"2023-12-18 16:19:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0hiAiFz9vgU%253D;informe_de_comite_1700776097270.pdf;"2023-11-23 18:48:21";"2023-12-18 16:19:36";"Informe de Evaluación";adjudicacion;36;
Bi9bIDP6fCQ%253D;riopar_anexo_parte_2_1702996685530_1703157979183.pdf;"2023-12-21 08:26:21";"2023-12-21 08:27:04";"Nota de Aclaración";contrato;220;
DI2l4WWqYgg%253D;riopar_anexo_1_1702996669048_1703157967510.pdf;"2023-12-21 08:26:11";"2023-12-21 08:27:04";"Nota de Aclaración";contrato;220;
0trXeyKRBlE%253D;nota_de_reparo_flete_1702994178489.pdf;"2023-12-19 10:56:22";"2023-12-21 08:27:03";"Nota de Aclaración";contrato;220;
bKTKpm7elXA%253D;contrato_riopar_parte_2_1702994026234.pdf;"2023-12-19 10:54:10";"2023-12-21 08:27:04";"Nota de Aclaración";contrato;220;
kAMFMey0X2o%253D;notificaciones_1700776827947.pdf;"2023-11-23 19:00:33";"2023-12-18 16:19:36";"Notificación al Oferente";adjudicacion;39;
xyK7lnNljU0%253D;contrato_42_riopar_1702993982266.pdf;"2023-12-19 10:54:10";"2023-12-21 08:27:03";"Orden de Compra o Contrato";contrato;123;
WF4ahKX7FMI%253D;resolucion_213_1700776817257.pdf;"2023-11-23 19:00:33";"2023-12-18 16:19:36";"Resolución de Adjudicación";adjudicacion;37;
