id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wV1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkOzeFtfk5Tb%2BlA630NhcsUJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001452;;1000000;996364;PYG;Guaraníes;2023-01-17;184917
w91ksD1409wV1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkMpkPthIsJvEcqI5EILutGS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001386;;6000000;5651563;PYG;Guaraníes;2022-11-14;156700
w91ksD1409wV1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkP5WFvpOG0j4HTp3au2GuG%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001387;;6000000;5651563;PYG;Guaraníes;2022-11-14;156714
w91ksD1409wV1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkPSqtELo8XwOheULb7y7eFx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001381;;6000000;5651563;PYG;Guaraníes;2022-09-23;117724
w91ksD1409wV1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkPgK%2FvkKUML%2FIQ1RfoKxiAh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001375;;6000000;5651563;PYG;Guaraníes;2022-08-04;99372
w91ksD1409wV1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkPsyNg6RBRS7ivkPXlDRJlw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001366;;6000000;5651563;PYG;Guaraníes;2022-07-26;83810
w91ksD1409wV1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkN9cPsBXAgynwJKf7cD27pK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001364;;6000000;5651563;PYG;Guaraníes;2022-06-15;65995
w91ksD1409wV1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkOr4o%2BOJtgeJ%2BXymu7zgHUJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001358;;6000000;5651563;PYG;Guaraníes;2022-05-25;54280
w91ksD1409wV1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkPVTvcmZExopjPMK8vMzkh9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001359;;6000000;5651563;PYG;Guaraníes;2022-05-25;54272
w91ksD1409wV1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkN68NtDkoeMWBofc6xHfQfz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001360;;6000000;5651563;PYG;Guaraníes;2022-05-25;54159
w91ksD1409wV1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkPtk5pm8%2FDZGjRAJK6%2Baj9g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001361;;6000000;5651563;PYG;Guaraníes;2022-05-25;54244
HsAXy7yYbc4V1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkPKAheBajp7CG%2BDk7%2FrUhPK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001357;15148301;6000000;5651563;PYG;Guaraníes;2022-02-04;
HsAXy7yYbc4V1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkNnkH05fn5yeUGAiQHSS4YV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001356;15148301;6000000;5651563;PYG;Guaraníes;2022-01-13;
HsAXy7yYbc4V1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkNjG73pTunPLPL7fhkp7eKo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001353;15148301;6000000;5651563;PYG;Guaraníes;2021-12-27;
HsAXy7yYbc4V1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkOVRp8A2QRy0uLwsQsghfM4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001251;14308664;6000000;5651563;PYG;Guaraníes;2021-11-24;
HsAXy7yYbc4V1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkOE8VrwPn5aM5j%2FD0rmxPJB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001250;14308664;6000000;5651563;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc4V1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkNHw%2FskL0Sn9jdojh3DBAV9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001246;14308664;6000000;5651563;PYG;Guaraníes;2021-09-13;
HsAXy7yYbc4V1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkNXFA6ororG0bKiGRODDRA9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001240;14308664;6000000;5651563;PYG;Guaraníes;2021-07-26;
HsAXy7yYbc4V1%2FoVyBC%2FiNnpuNCFeMuJ8xEMKcDB%2BkMmCQODOIr9SH3mvsWPZ9sG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0001242;14308664;6000000;5651563;PYG;Guaraníes;2021-07-26;
