id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Qw4TFP1JTOk%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
1qwR9Bw1tsI%3D;60101732;Apuntadores;Apuntadores;1
mHdN1TmPuAU%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
g8YDUiHMiVw%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
A6AArH5rr%2FA%3D;44122015;Bibliorato;Bibliorato;1
VweOtzkqPSM%3D;44121704;Boligrafos;Boligrafos;1
6JBLQwo%2B08w%3D;44121804;Borradores;Borradores;1
grbfSZF4hB8%3D;60121535;"Borradores de goma";"Borradores de goma";1
h1oCSEJuu7o%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
EfjhUHh76mI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ERgsBXnYnfI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
jh7cCE69UH4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
cHhqEOZBJN4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
q%2FtAVPZKm4Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
VgNV81wyjIM%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
Xelz4Owz4dA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
9TvTJFZEZoA%3D;14111610;Cartulina;Cartulina;1
V93%2B1v2%2BxGA%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
tawQlkwrsVQ%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
dEuvgtBR1%2Bg%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
GJe8UnGu4Bo%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
A77JO656%2BKk%3D;44121801;"Cinta correctora";"Cinta correctora";1
il3wzSXupKc%3D;44121801;"Cinta correctora";"Cinta correctora";1
xdA5pN0LYqM%3D;44122104;"Clips para papel";"Clips para papel";1
Cg0fhVbj0Iw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
f87Hm0Jj704%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
NFjrVuBreqU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
sBcS1CQSktI%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
uwW0RjJ0ib8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
hasO522UtQE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
1CCjSCsiLkQ%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
ABZ%2FljSUWjU%3D;44122107;Grapas;Grapas;1
yQlcNJM%2Bdp8%3D;44122107;Grapas;Grapas;1
JGf1UR7Pb6w%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
