id;slug;razon_social;ruc;_sipe
156355;alberto-sosa-lescano;"ALBERTO  SOSA LESCANO";1133174-7;1
156357;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
156345;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
156351;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
156348;consorcio-caazapa-6;"Consorcio Caazapa 6";80086583-9;1
156349;d-m-v-sa;"D.M.V. SA";80013474-5;1
156347;fausto-santiago-encina-cabral;"Fausto Santiago Encina Cabral";1721817-9;1
156354;ingenet-srl;"INGENET SRL";80055283-0;1
156352;nelson-rigoberto-monges-rodriguez;"NELSON RIGOBERTO MONGES RODRIGUEZ";583272-1;1
156353;pedro-ramon-villalba-libardi;"PEDRO RAMON VILLALBA LIBARDI";1209119-7;1
156346;pegasus-s-a-empresa-constructora;"Pegasus S.A. - Empresa Constructora";80067864-8;1
156356;ricardo-jesus-arevalo-gonzalez;"Ricardo de Jesus Arevalo Gonzalez";609031-1;1
156350;ricardo-helmer-saldivar-benitez;"RICARDO HELMER SALDIVAR BENITEZ";473987-6;1
156344;s-s-construcciones;"S & S CONSTRUCCIONES S.A.";80011985-1;1
