id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BSWoiGUUNmo%253D;acta_de_apertura_1626795953347.pdf;"2021-07-20 11:47:26";"2021-07-21 12:46:44";"Acta de Apertura";adjudicacion;35;
SOojP0b0aJ0%253D;cuadro_comparativo_1626796043827.pdf;"2021-07-20 11:47:26";"2021-07-21 12:46:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5FWGXvuB%252BXY%253D;dictamen_de_evaluacion_1630594182009.pdf;"2021-09-03 07:46:19";"2021-09-03 07:46:18";"Informe de Evaluación";adjudicacion;36;
QRTEsPr%252FydY%253D;dictamen_de_evaluacion_1630409642155.pdf;"2021-09-01 08:32:40";"2021-09-01 08:32:39";"Informe de Evaluación";adjudicacion;36;
Ua1ZtVyG0kA%253D;dictamen_de_evaluacion_1626795959976.pdf;"2021-07-20 11:47:26";"2021-07-21 12:46:44";"Informe de Evaluación";adjudicacion;36;
KF0biDnwbfo%253D;nota_de_codigo_1630594697080.pdf;"2021-09-02 10:58:22";"2021-09-03 07:50:30";"Nota de Aclaración";contrato;220;
5amVpHSssU4%253D;nota_de_no_objecion_1630411611558.pdf;"2021-09-01 08:32:40";"2021-09-01 08:32:39";"Nota de Contestación";adjudicacion;367;
Im8W3nzt0q4%253D;15611_389033_1630499554515.pdf;"2021-09-01 08:32:40";"2021-09-01 08:32:39";"Nota de Observacion";adjudicacion;366;
9lf9iyA1geE%253D;13837_389033_1626885997724.pdf;"2021-07-21 12:46:45";;"Nota de Observacion";adjudicacion;366;
bMgGiMFyzJ0%253D;notificacion__a_oferentes_1626795991098.pdf;"2021-07-20 11:47:26";"2021-07-21 12:46:44";"Notificación al Oferente";adjudicacion;39;
