id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
66r2Y5BZen4%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";50
IKQO%2FJrP8lY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
E%2FUkC8HnVI8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
kTv6H1hLB%2FY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
coC6r7CWJvU%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
8TzhQEx9dJU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
9WLNkhKYhMc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
6Tf9w%2FR1Yyc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
30D3vkHjEHo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";99
Cb88fymScYE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";14
VFJoB8%2BZNQw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
0ituRhmMhPM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";90
FifLGlrNlVc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
%2Fqe%2F64%2FfFvg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
1qMF15kKrR0%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";50
BORyI%2BiAgq8%3D;47131810;"Productos para lavar";"Productos para lavar";200
