id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JJJyUGmnRGc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
q6k1JLDZ8zM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";70
E0pwLhAI6ms%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
KznvN66KlFc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
bSJjrRTpC6E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
vD8nrpABCG8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
zerO1RPjGwE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";70
PkeH%2FSo5mI8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
nrFaWHIdeMU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
th%2BpgziHb24%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
Sl3ZU1V9In0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
y4ZhZz%2BcFy4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
ShLYry%2BpBFE%3D;44103103;Toner;Toner;8
gWK1xNqquGY%3D;44103103;Toner;Toner;4
GDFDOMLf04w%3D;44103103;Toner;Toner;20
iX5C0LCRra0%3D;44103103;Toner;Toner;60
V4ErAu3l7ic%3D;44103103;Toner;Toner;1
g2qqSeFBdbY%3D;44103103;Toner;Toner;20
wuwPJWLEriw%3D;44103103;Toner;Toner;2
nsiHaHruSiA%3D;44103103;Toner;Toner;1
4TgNX7TF%2BlI%3D;44103103;Toner;Toner;4
pkIdz8o7AGg%3D;44103103;Toner;Toner;4
JBLy1z3JlDs%3D;44103103;Toner;Toner;1
%2BLh3iHHnjuY%3D;44103103;Toner;Toner;7
TCqFk2QuekE%3D;44103103;Toner;Toner;4
qnhg6Ljvuwk%3D;44103103;Toner;Toner;1
